Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,Victor Leksell,Svag,3,1,19,,,,
3,up,Laleh,Det Kommer Bli Bra,5,2,6,,,,
4,up,surf mesa,Ily,46,4,3,63,2020-04-19,18,2020-07-12
5,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,1,75,2020-05-24,1,2020-05-31
6,-,Agust D,Daechwita,-,6,1,22,2020-05-31,22,2020-05-31
7,up,Miss Li,Komplicerad,8,1,13,,,,
8,down,Darin,En säng av rosor,7,3,16,,,,
9,up,Tones and I,Dance Monkey,32,1,29,6,2019-10-06,1,2019-11-10
10,up,The Weeknd,In Your Eyes,17,2,10,41,2020-03-22,12,2020-03-29
11,up,Dua Lipa,Break My Heart,33,4,8,97,2020-03-29,5,2020-06-28
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,4,2,79,2020-04-19,1,2020-07-05
13,-,Will Ferrell & My Marianne,Volcano Man (From Eurovision Song Contest: The Story of Fire Saga),-,13,1,,,,
14,down,Ariana Grande & Justin Bieber,Stuck with U,6,6,3,95,2020-05-10,3,2020-05-17
15,-,Agust D,Strange (feat. RM),-,15,1,,,,
16,down,6ix9ine,GOOBA,2,2,3,100,2020-05-10,2,2020-05-17
17,up,Miss Li,Lev nu dö sen,60,1,29,,,,
18,up,Dua Lipa,Don't Start Now,38,3,28,19,2019-11-03,3,2020-01-05
19,down,SAINt JHN,Roses (Imanbek Remix),10,4,17,97,2020-01-12,7,2020-05-10
20,-,TOMORROW X TOGETHER,Can't You See Me?,-,20,1,,,,
21,-,Agust D,Moonlight,-,7,1,,,,
22,-,Agust D,Burn It (feat. MAX),-,22,1,,,,
23,-,Agust D,What do you think?,-,3,1,,,,
24,-,Miriam Bryant,Passa dig,-,16,1,,,,
25,down,Myra Granberg,Tills mitt hjärta går under,13,8,17,,,,
26,-,Agust D,Honsool,-,26,1,,,,
27,-,Agust D,People,-,27,1,,,,
28,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,28,1,,,,
29,up,Stevie Wonder,Happy Birthday,29,4,12,,,,
30,-,Agust D,28 (feat. NiiHWA),-,30,1,,,,
31,down,Smith & Thell,Goliath,20,7,15,,,,
32,down,The Rolling Stones,Living In A Ghost Town,4,3,4,38,2020-05-03,38,2020-05-03
33,-,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,-,12,4,,,,
34,-,Arvingarna,Säg att du är min,-,27,1,,,,
35,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,4,,,,
36,down,Ava Max,Kings & Queens,21,3,10,80,2020-03-15,37,2020-09-27
37,down,Mando Diao,Själens skrubbsår,26,15,8,,,,
38,down,Vicetone & Tony Igy,Astronomia,16,9,7,99,2020-04-05,44,2020-04-12
39,up,Harry Styles,Adore You,82,21,7,24,2019-12-08,6,2020-04-19
40,down,Katy Perry,Daisies,18,18,2,48,2020-05-24,48,2020-05-24
41,up,Dua Lipa,Physical,74,8,16,48,2020-02-02,15,2020-04-12
42,-,Jonas Brothers,X (feat. KAROL G),-,42,1,78,2020-06-21,78,2020-06-21
43,-,Chicago,You're the Inspiration,-,25,2,,,,
44,-,Agust D,Interlude : Set me free,-,44,1,,,,
45,down,The Mamas,Move,12,1,12,,,,
46,-,BENEE,Supalonely (feat. Gus Dapperton),-,43,3,94,2020-03-15,35,2020-04-26
47,down,Sarah Dawn Finer,Kärleksvisan,24,5,14,,,,
48,-,Dotter,Bulletproof,-,3,13,,,,
49,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",42,14,7,,,,
50,-,Alexander 23,IDK You Yet,-,50,1,,,,
51,up,Brynja Mary,Think About Things,51,24,5,,,,
52,-,Billie Eilish,No Time To Die,-,3,8,78,2020-02-16,7,2020-02-23
53,-,Marillion,Made Again 2020,-,53,1,,,,
54,up,Young T & Bugsey,Don't Rush (feat. Headie One),71,25,5,52,2020-04-12,48,2020-04-19
55,-,Doja Cat,Boss Bitch,-,47,3,60,2020-03-22,23,2020-04-26
56,-,Stefan Fredriksson,Kommer du att stanna kvar,-,56,1,,,,
57,-,Caroline Romano & R3HAB,I Still Remember (R3HAB Remix),-,57,1,,,,
58,down,Gjon's Tears,Répondez-moi,23,23,2,,,,
59,-,Future,Life Is Good (feat. Drake),-,23,5,86,2020-01-12,6,2020-01-19
60,up,Kygo,Freedom (feat. Zak Abel),91,30,5,70,2020-04-26,70,2020-04-26
61,-,Queen,Don't Stop Me Now,-,19,4,,,,
62,-,Carmen Twillie & Lebo M,Circle of Life,-,45,3,,,,
63,-,Bengt Palmers,Med suntrip mot solen (Ur lasse åbergs film Sällskapsresan),-,31,5,,,,
64,-,Justin Bieber,Bad Day,-,64,1,,,,
65,-,HAIM,Don't Wanna,-,65,1,,,,
66,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,66,1,,,,
67,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,67,1,,,,
68,-,Moby,Porcelain,-,68,1,,,,
69,down,Tom Leeb,The Best in Me (Eurovision France 2020),9,9,4,,,,
70,-,アヴィーチー,Wake Me Up,-,9,14,,,,
71,-,Eddie Meduza,Ragga Runt,-,71,1,,,,
72,-,Coldplay,A Sky Full of Stars,-,4,3,,,,
73,down,Little Big,UNO,34,34,3,34,2020-03-22,34,2020-03-22
74,-,Billie Eilish,everything i wanted,-,3,18,53,2019-11-17,3,2019-11-24
75,down,THE ROOP,On Fire,47,47,3,,,,
76,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,19,2,,,,
77,down,Laleh,Goliat,43,5,9,,,,
78,down,Kygo & OneRepublic,Lose Somebody,25,25,2,86,2020-06-07,80,2020-07-05
79,-,Diodato,Fai rumore,-,79,1,,,,
80,-,Topic,Breaking Me (feat. A7S),-,6,3,94,2020-03-01,8,2020-08-16
81,-,Surfaces,Sunday Best,-,32,5,96,2020-03-01,27,2020-04-26
82,-,The Hives,Hate to Say I Told You So,-,82,1,,,,
83,-,Freddie Wadling,Blott en dag,-,74,1,,,,
84,-,The La's,There She Goes,-,68,1,,,,
85,-,Maroon 5,Memories,-,5,19,36,2019-10-06,2,2019-11-17
86,down,Doja Cat,Say So,68,27,6,100,2020-02-02,6,2020-05-03
87,-,Casanovas,Mota Olle i grind (Amanda Lind),-,87,1,,,,
88,-,Ellie Goulding,Power,-,45,1,,,,
89,-,Jireel,Chérie,-,89,1,,,,
90,-,Nationalteatern,Intro,-,90,1,,,,
91,-,Lov1,Sexcigg,-,91,1,,,,
92,-,Moa Lignell,Sunday Night,-,92,1,,,,
93,-,JP Cooper,September Song,-,93,1,,,,
94,-,Led Zeppelin,Black Dog (Live) [Remastered],-,94,1,,,,
95,-,Panda Da Panda & Danne Stråhed,Öppna landskap,-,95,1,,,,
96,-,BTS,FAKE LOVE,-,10,1,,,,
97,-,Bad Company,"Silver, Blue & Gold (Remastered)",-,97,1,,,,
98,-,Kaaze & MILLENNIAL,Erase You,-,98,1,,,,
99,-,Anna Stadling,När Allt Det Här Är Över,-,61,2,,,,
100,-,NCT 127,Punch,-,100,1,,,,
