Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),8,1,2,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,9,36,2020-06-21,2,2020-08-09
3,up,Cardi B,WAP (feat. Megan Thee Stallion),25,3,5,80,2020-08-09,1,2020-08-16
4,up,Laleh,Det Kommer Bli Bra,10,2,21,,,,
5,down,The Weeknd,Blinding Lights,4,1,41,94,2019-12-01,1,2020-03-01
6,up,Miss Li,Komplicerad,11,1,28,,,,
7,down,Victor Leksell,Svag,2,1,34,,,,
8,down,Ava Max,Kings & Queens,6,3,25,80,2020-03-15,37,2020-09-27
9,up,Kygo & Tina Turner,What's Love Got to Do with It,17,1,8,83,2020-09-06,57,2020-09-20
10,down,Joel Corry,Head & Heart (feat. MNEK),7,3,6,99,2020-07-26,16,2020-09-20
11,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
12,down,Agnes,Fingers Crossed,5,2,3,,,,
13,up,Ava Max,Who's Laughing Now,72,13,6,,,,
14,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,14,1,,,,
15,-,Eva Cassidy,Fields of Gold (Original Mix),-,15,3,,,,
16,up,Darin,En säng av rosor,30,3,31,,,,
17,up,Danny Saucedo,Ere bara jag,33,17,6,,,,
18,up,The Weeknd,In Your Eyes,29,2,25,41,2020-03-22,12,2020-03-29
19,up,Smith & Thell,Year of the Young,21,11,4,,,,
20,up,Tones and I,Dance Monkey,24,1,44,6,2019-10-06,1,2019-11-10
21,-,WALK THE MOON,Shut Up and Dance,-,16,2,,,,
22,-,Billie Eilish,my future,-,11,5,7,2020-08-09,7,2020-08-09
23,-,Stevie Wonder,Happy Birthday,-,4,24,,,,
24,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,24,3,,,,
25,up,Lady Gaga & Bradley Cooper,Shallow,74,10,21,25,2019-10-06,25,2019-10-06
26,up,Eva Dahlgren,Den jag är (feat. Joakim Berg),27,26,2,,,,
27,up,24kGoldn,Mood (feat. iann dior),80,15,2,33,2020-08-23,1,2020-10-11
28,-,Vargas & Lagola,Always,-,28,1,,,,
29,-,LUKAS,Happy Now,-,29,1,,,,
30,-,John Legend,All of Me,-,30,1,,,,
31,-,Guns N' Roses,Sweet Child O' Mine,-,31,1,,,,
32,-,Ane Brun,Big in Japan,-,28,1,,,,
33,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,32,1,,,,
34,-,Håkan Hellström,Känn ingen sorg för mig Göteborg,-,34,1,,,,
35,-,Laleh,Bara få va mig själv,-,26,4,,,,
36,-,The Beatles,Here Comes the Sun (2019 Mix),-,19,2,,,,
37,-,Håkan Hellström,Valborg,-,30,3,,,,
38,down,Lady Gaga & Ariana Grande,Rain On Me,28,2,16,75,2020-05-24,1,2020-05-31
39,-,Bruno Mars,Marry You,-,7,3,,,,
40,-,Bruce Springsteen,Dancing In the Dark,-,24,1,,,,
41,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,41,1,,,,
42,-,Ane Brun & Dustin O'Halloran,Lose My Way,-,42,1,,,,
43,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],22,16,13,,,,
44,down,Topic,Breaking Me (feat. A7S),36,6,17,94,2020-03-01,8,2020-08-16
45,-,Zara Larsson,Love Me Land,-,9,8,,,,
46,-,CLC,HELICOPTER,-,46,1,,,,
47,down,BLACKPINK & Selena Gomez,Ice Cream,12,12,2,100,2020-08-30,3,2020-09-06
48,up,Billie Eilish,bad guy,67,4,31,5,2019-10-06,5,2019-10-06
49,up,Miley Cyrus,Midnight Sky,78,2,4,14,2020-08-23,12,2020-10-25
50,-,Teddy Failure,Change,-,50,1,,,,
51,-,Bonnie Tyler,Holding Out for a Hero,-,28,1,,,,
52,down,Smith & Thell,Goliath,18,7,30,,,,
53,down,Harry Styles,Watermelon Sugar,15,1,10,85,2019-11-17,2,2020-08-23
54,down,BTS,Dynamite (Poolside Remix),20,20,2,,,,
55,down,BTS,Dynamite (Tropical Remix),19,19,2,,,,
56,down,Victor Leksell,Bedövning,23,16,11,,,,
57,up,Lasse Stefanz,Utan att förstå,82,57,2,,,,
58,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,36,1,,,,
59,-,Loren Allred,Never Enough,-,50,1,,,,
60,-,Joey Tempest,A Place to Call Home,-,60,1,,,,
61,down,Mwuana,LOVERMAN,49,12,6,,,,
62,up,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,79,12,14,,,,
63,up,Daði Freyr,Think About Things,90,15,9,,,,
64,-,Aretha Franklin,Won't Be Long,-,64,1,,,,
65,-,Patrick Dorgan,Marilyn,-,65,1,,,,
66,-,Fleetwood Mac,Albatross,-,66,1,,,,
67,-,Rihanna,S&M (Sidney Samson Radio),-,67,1,,,,
68,-,Per Gessle,Blå december,-,68,1,,,,
69,-,"League of Legends, Valerie Broussard & Ray Chen",Awaken,-,69,1,,,,
70,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,1,4,,,,
71,-,Amy Winehouse,Love Is a Losing Game (Live at the Mercury Music Awards),-,71,1,,,,
72,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,72,1,,,,
73,-,DJ Mangoo,Eurodancer,-,60,1,,,,
74,down,Jason Derulo,Take You Dancing,42,34,5,71,2020-08-23,16,2021-01-17
75,-,The Elgins,634-5789,-,75,1,,,,
76,-,Per Gessle,På väg,-,76,1,,,,
77,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,6,95,2020-05-10,3,2020-05-17
78,-,Governor Andy,Välkommen Till Sverige,-,78,1,,,,
79,-,Jackson 5,Can You Remember,-,79,1,,,,
80,-,Kesi,Hygger Mig pt. 2 (feat. Gilli),-,80,1,,,,
81,-,Per Gessle,Galning,-,81,1,,,,
82,-,Rihanna,Roc Me Out,-,82,1,,,,
83,-,Monica Zetterlund,Svart-Vit Calypso,-,83,1,,,,
84,-,Kesi,Blå Himmel (feat. Hans Philip),-,84,1,,,,
85,-,Stefan Sundström,Har någon sett Sabina,-,85,1,,,,
86,-,Wardruna,NaudiR,-,86,1,,,,
87,-,John Powell & Hans Zimmer,Inner Peace,-,87,1,,,,
88,-,Manny Flaco & Haval,VICE,-,88,1,,,,
89,-,First Aid Kit,On the Road Again,-,30,2,,,,
90,-,Jill Johnson,Baby You're Mine,-,90,1,,,,
91,-,Per Gessle,Indiansommar,-,91,1,,,,
92,-,Alireza Ghorbani & Alireza Afkari,خیال خوش,-,92,1,,,,
93,-,Six Feet Under,Amputator,-,93,1,,,,
94,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,94,1,,,,
95,-,Per Gessle,Hjärtats trakt,-,95,1,,,,
96,-,Daniel Tiger,It's a Beautiful Day in the Neighborhood!,-,96,1,,,,
97,-,"Visby Allmänna Sången, Gunnfjauns Kapell & Mats Hallberg",Andetag,-,97,1,,,,
98,-,Fraser Macpherson,Things Ain't What They Used to Be (Live),-,98,1,,,,
99,-,Sialia,Kingdom Come (feat. Sweetfire),-,99,1,,,,
100,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,56,3,26,,,,
