Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,30,,,,
2,up,Tusse,Voices,3,1,8,,,,
3,up,Clara Klingenström,Behöver inte dig idag,4,2,8,,,,
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,30,87,2020-08-16,73,2020-09-27
5,up,Tiësto,The Business,7,3,20,52,2021-01-03,18,2021-04-04
6,up,Miriam Bryant & Victor Leksell,tystnar i luren,6,2,10,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,7,5,56,2021-03-21,1,2021-03-28
8,up,Molly Sandén,Nån annan nu,9,3,4,,,,
9,-,Lil Nas X,MONTERO (Call Me By Your Name),-,9,3,3,2021-04-04,3,2021-04-04
10,down,Newkid,Du måste finnas,5,1,19,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,10,6,6,2021-03-14,2,2021-05-09
12,-,Benjamin Ingrosso,Allt det vackra,-,4,1,,,,
13,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,59,3,43,,,,
14,up,Zara Larsson,Look What You've Done,21,8,7,,,,
15,up,Masked Wolf,Astronaut In The Ocean,15,2,5,60,2021-02-07,6,2021-04-04
16,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,9,6,72,2021-03-07,18,2021-05-16
17,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),22,3,20,,,,
18,down,Lars Winnerbäck,Själ och hjärta,11,11,2,,,,
19,up,Alvaro Estrella,Bailá Bailá,36,5,9,,,,
20,up,Justin Bieber,Anyone,33,7,12,5,2021-01-10,5,2021-01-10
21,down,Stevie Wonder,Happy Birthday,14,4,50,,,,
22,-,"Regard, Troye Sivan & Tate McRae",You,-,22,1,,,,
23,-,Lars Winnerbäck,Decembernatt,-,23,1,,,,
24,up,Sven-Ingvars,Röda trådens slut,34,12,8,,,,
25,-,Oscar Zia,Då tror du fel,-,25,1,,,,
26,-,Imagine Dragons,Follow You,-,8,2,,,,
27,-,Lady Gaga & Bradley Cooper,Shallow,-,10,26,25,2019-10-06,25,2019-10-06
28,-,ONE OK ROCK,Renegades,-,28,1,,,,
29,down,The Weeknd,Save Your Tears,24,11,12,80,2020-03-22,1,2021-03-21
30,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,52,6,6,96,2021-04-11,41,2021-05-16
31,-,Whee In,water color,-,31,1,,,,
32,-,Lena Philipsson,Lära så länge man lever,-,32,3,,,,
33,-,The Weeknd,Blinding Lights,-,1,71,94,2019-12-01,1,2020-03-01
34,-,Pascal Letoublon,Friendships,-,34,3,,,,
35,-,Benjamin Ingrosso,Det stora röda huset (feat. Moonica Mac),-,25,1,,,,
36,-,Cardi B,Up,-,25,4,4,2021-02-14,4,2021-02-14
37,-,Benjamin Ingrosso,I min lägenhet,-,30,1,,,,
38,-,A.C.E,Down (feat. Grey),-,38,1,,,,
39,up,The Beatles,Here Comes the Sun (2019 Mix),87,19,10,,,,
40,down,Sabaton,The Royal Guard,27,27,2,,,,
41,-,DJ Bobo,What a Feeling,-,41,1,,,,
42,-,Ed Sheeran,Perfect,-,13,12,73,2019-10-06,58,2019-10-20
43,-,Disturbed,The Sound of Silence,-,16,9,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),10,3,38,99,2020-07-26,16,2020-09-20
45,up,Kygo,Happy Birthday (feat. John Legend),57,30,9,,,,
46,down,Agnes,Fingers Crossed,40,2,31,,,,
47,-,Randy Newman,You've Got a Friend in Me,-,47,2,,,,
48,-,Demis Roussos,Forever and Ever,-,48,1,,,,
49,-,Mika Rose,Do What You Want,-,49,1,,,,
50,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,23,8,,,,
51,-,Sean Kingston,Beautiful Girls,-,51,1,,,,
52,-,Benjamin Ingrosso,En gång i tiden,-,52,1,,,,
53,-,Polo G,RAPSTAR,-,53,1,86,2021-04-11,7,2021-04-18
54,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,6,6,,,,
55,down,Doja Cat,Kiss Me More (feat. SZA),35,35,2,9,2021-04-18,1,2021-05-16
56,-,Kiss,Hell or Hallelujah,-,56,1,,,,
57,-,Rihanna,Take a Bow (Tony Moran & Warren Riggs),-,57,1,,,,
58,down,Eric Saade,Every Minute,12,4,8,,,,
59,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),29,18,5,81,2021-02-28,39,2021-04-11
60,-,Sandro Cavazza,Lean on Me,-,60,4,,,,
61,-,Imagine Dragons,Thunder,-,61,3,,,,
62,-,MARINA,Purge The Poison,-,62,1,,,,
63,-,Danny Paul Grody,Natural West,-,63,1,,,,
64,down,Rag'n'Bone Man,Track 15,13,13,2,,,,
65,down,Martin Garrix,Pressure (feat. Tove Lo),23,23,2,,,,
66,-,Vlows,Close To Me,-,66,1,,,,
67,-,Benjamin Ingrosso,Barnasinnet,-,25,5,,,,
68,-,Charlotte Perrelli,Still young,-,6,6,,,,
69,-,Tove Lo,Don't Talk About It,-,69,1,,,,
70,down,Hov1,Gamora (feat. Einar),32,15,3,,,,
71,-,Grannen Måns,Godislåten,-,71,2,,,,
72,-,Petter,Bara för bra (feat. Myra Granberg),-,32,2,,,,
73,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,19,4,,,,
74,-,WAHL & lovad,Låt Tystnaden Tala,-,74,1,,,,
75,-,Two Feet,Go F**k Yourself,-,75,1,,,,
76,-,Kenny Rogers,Lady,-,76,1,,,,
77,down,Benjamin Ingrosso & Cherrie,Vhs,20,14,4,,,,
78,-,Daniel Adams-Ray & Erik Lundin,Tunna kläder,-,57,2,,,,
79,-,Laleh,Vårens Första Dag,-,19,5,,,,
80,-,Timbuktu & Hederos,Nu grönskar det,-,20,4,,,,
81,-,H.e.a.t,Point of No Return,-,81,1,,,,
82,-,Molly Sandén,Jag mår bra nu (feat. Newkid),-,10,10,,,,
83,-,Céline Dion,Baby Close Your Eyes,-,83,1,,,,
84,-,Eminem,Lose Yourself (Soundtrack Version),-,10,4,36,2020-02-16,36,2020-02-16
85,-,Ini Kamoze,Hail Mi Idren,-,85,1,,,,
86,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,86,1,,,,
87,-,Doja Cat,Boss Bitch,-,47,4,60,2020-03-22,23,2020-04-26
88,-,H.e.a.t,Downtown,-,88,1,,,,
89,-,Ava Max,My Head & My Heart,-,74,3,74,2021-02-21,12,2021-03-21
90,-,Kid Francescoli,Moon,-,90,1,,,,
91,-,Molly Johnson,Them There Eyes,-,91,1,,,,
92,-,Carter Burwell,Opening,-,92,1,,,,
93,-,Frank Zappa,Son of Mr. Green Genes,-,93,1,,,,
94,-,Shane Filan,Knee Deep In My Heart,-,94,1,,,,
95,-,Thomas Quasthoff & Justus Zeyen,Danny Boy (Traditional) Irish tune from County Derry,-,95,1,,,,
96,-,Lil Tjay & 6LACK,Calling My Phone,-,96,1,70,2021-02-14,5,2021-02-21
97,-,Billy Opel,När kärleken bubblar,-,97,1,,,,
98,-,Elliphant,Notorious,-,98,1,,,,
99,-,Traffic,"No Face, No Name, No Number",-,99,1,,,,
100,-,Little Gerhard,Gossen Ruda,-,100,1,,,,
