Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Ed Sheeran,Bad Habits,3,1,23,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,16,,,,
4,up,Ed Sheeran,Shivers,4,1,12,,,,
5,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,1,12,31,2019-12-08,26,2020-12-27
6,up,Mariah Carey,All I Want For Christmas Is You,6,2,17,79,2019-11-17,1,2020-12-13
7,up,Gustaf & Viktor Norén,Musiken är mitt liv (Bo Diddley),33,7,2,,,,
8,-,Darin,What's Christmas Anyway,-,8,1,,,,
9,up,Agnes,Here Comes The Night,91,2,9,,,,
10,-,Acraze,Do It To It (feat. Cherish),-,9,2,,,,
11,up,Melissa Horn,Lova ingenting,37,11,2,,,,
12,-,Years & Years,Sweet Talker,-,12,1,,,,
13,up,Freddy Kalas,Hey Ho,19,1,18,,,,
14,down,Alba August,So Alive,9,9,2,,,,
15,-,Victor Leksell,Eld & lågor,-,7,9,,,,
16,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),21,1,52,,,,
17,-,A1,ZIDANE,-,17,1,,,,
18,-,The Weeknd,Blinding Lights,-,1,90,94,2019-12-01,1,2020-03-01
19,-,Maxida Märak,Änglar,-,17,1,,,,
20,-,Visit Småland & John Lundvik,Smålandssången,-,20,1,,,,
21,-,Albin Lee Meldau,Merry Christmas On Your Own (feat. GRANT),-,19,1,,,,
22,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,2,1,,,,
23,-,Carola Standertskjöld,Komma hem till julen,-,23,1,,,,
24,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),34,3,43,,,,
25,down,Lost Frequencies & Calum Scott,Where Are You Now,8,5,9,,,,
26,-,Stevie Wonder,Happy Birthday,-,4,65,,,,
27,-,Benjamin Ingrosso,En dag när du blir stor,-,24,1,,,,
28,down,LÉON,Soaked,17,17,2,,,,
29,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,29,1,,,,
30,-,Adolphson & Falk,Mer jul,-,10,10,,,,
31,-,Arvingarna,Prinsessan,-,13,1,,,,
32,-,Farruko,Pepas,-,19,7,,,,
33,-,Bear's Den,"Christmas, Hopefully",-,33,1,,,,
34,up,アヴィーチー,Wake Me Up,65,9,40,,,,
35,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],63,18,5,,,,
36,up,Arvingarna,Soluppgång,56,36,2,,,,
37,-,Nicky Romero,Why Do I Call,-,37,1,,,,
38,-,Daniel Adams-Ray,Skotthål,-,8,1,,,,
39,down,Miriam Bryant & Victor Leksell,tystnar i luren,5,2,37,,,,
40,down,Kristofer Greczula,Hold My Heart,35,25,2,,,,
41,-,Bruno Mars,Marry You,-,7,13,,,,
42,-,Melissa Horn,Dum av dig,-,42,1,,,,
43,down,The Kid LAROI & Justin Bieber,Stay,15,4,21,,,,
44,up,Justin Wellington,Iko Iko (feat. Small Jam),69,2,32,,,,
45,-,Adele,Can I Get It,-,45,1,,,,
46,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,46,1,,,,
47,-,P!nk,Try,-,47,1,,,,
48,-,Myra Granberg,Lose my mind,-,2,29,,,,
49,-,Agnes,En Sån Karl,-,49,2,,,,
50,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,87,17,12,,,,
51,-,Tiësto,The Business,-,3,38,52,2021-01-03,18,2021-04-04
52,up,A36,Samma gamla vanliga,53,7,21,,,,
53,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,6,23,,,,
54,-,Jerry Williams,Vintersaga,-,54,4,,,,
55,-,Imagine Dragons,Believer,-,21,9,,,,
56,-,Jill Johnson,You Believe In You,-,56,1,,,,
57,down,Swedish House Mafia & The Weeknd,Moth To A Flame,23,3,6,,,,
58,-,Miriam Bryant,Rosor från en loser,-,58,1,,,,
59,-,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),-,59,1,,,,
60,down,The Weeknd,Take My Breath,26,2,15,,,,
61,down,Molly Sandén,Vi ska aldrig gå hem,24,4,9,,,,
62,-,Queen,Bohemian Rhapsody,-,36,5,,,,
63,-,Elvis Costello & The Attractions,Tiny Steps,-,63,1,,,,
64,up,Laleh,Minnet Av Ett Hav,79,7,3,,,,
65,down,Coldplay X BTS,My Universe,7,2,9,,,,
66,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,66,1,,,,
67,down,Adele,To Be Loved,22,22,2,,,,
68,-,Maxida Märak,Jåhkåmåhkke,-,68,1,,,,
69,down,Måneskin,Beggin,12,12,19,,,,
70,-,Gottfrid,Step Into Christmas,-,70,1,,,,
71,down,Thomas Stenström,"Elvis, Einstein och jag",45,36,2,,,,
72,-,Ed Sheeran,Shivers (Ofenbach Remix),-,72,1,,,,
73,-,Maxida Märak,Jag kommer hem igen till slut,-,73,1,,,,
74,-,Cherrie,I Do,-,74,1,,,,
75,-,The Soul Surfers,"Summer Madness, Pt. 1",-,75,1,,,,
76,-,Hwa Sa,FOMO,-,76,1,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,48,3,,,,
78,-,FISHER,Just Feels Tight,-,78,1,,,,
79,-,Sting,What Could Have Been feat. Ray Chen (From the series Arcane League of Legends),-,79,1,,,,
80,-,Paul McCartney,On My Way to Work,-,80,1,,,,
81,-,Suicide Commando,Hellraiser (VNV Nation Remix),-,81,1,,,,
82,-,ABBA,The Winner Takes It All,-,37,6,,,,
83,-,Smokey Robinson & The Miracles,"Deck the Halls / Bring a Torch, Jeannette, Isabella",-,83,1,,,,
84,-,Deicide,To Hell with God,-,84,1,,,,
85,-,2Pac & Rappin' 4-Tay,Only God Can Judge Me,-,85,1,,,,
86,-,Melissa Horn,Lämna honom,-,11,3,,,,
87,down,ABBA,Don't Shut Me Down,31,1,13,,,,
88,-,Merle Haggard,That's the Way Love Goes,-,88,1,,,,
89,down,Wham!,Last Christmas (Single Version),49,2,13,70,2019-12-01,2,2020-12-27
90,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,23,76,2021-04-25,2,2021-05-02
91,-,"Kybba, Leftside & Karl Wine",Dale,-,91,1,,,,
92,-,Lynda Dawn,Arise,-,92,1,,,,
93,-,Frank Sinatra,We Wish You the Merriest (feat. Bing Crosby & Fred Waring & His Pennsylvanians),-,93,1,,,,
94,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,22,6,,,,
95,-,Franky Wah,Why Not Me,-,95,1,,,,
96,-,Dr. Dog,Christmas Party,-,96,1,,,,
97,-,Network Music Ensemble,What's My Sign?,-,97,1,,,,
98,-,Caitie Hurst,When Christmas Comes Around,-,98,1,,,,
99,-,Tiësto & Ava Max,The Motto,-,3,2,,,,
100,-,John Williams,The Adventures of Tintin,-,100,1,,,,
