Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,1,1,13,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,3,2,15,79,2019-11-17,1,2020-12-13
3,up,Helen Sjöholm,Euforia (Så mycket bättre 2020),14,3,2,,,,
4,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,5,1,11,31,2019-12-08,26,2020-12-27
5,down,Newkid,Du måste finnas,2,1,3,,,,
6,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),7,1,18,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),9,3,22,99,2020-07-26,16,2020-09-20
8,-,Ed Sheeran,Afterglow,-,5,1,18,2021-01-03,18,2021-01-03
9,down,Wham!,Last Christmas (Single Version),4,2,10,70,2019-12-01,2,2020-12-27
10,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),6,3,4,,,,
11,up,José Feliciano,Feliz Navidad,21,10,9,,,,
12,-,LadBaby,Don't Stop Me Eatin' (Duet) [with Ronan Keating],-,12,1,,,,
13,up,Loreen,Jag är en vampyr (Så mycket bättre 2020),31,13,2,,,,
14,-,The Pogues,Fairytale of New York,-,5,5,,,,
15,up,Victor Leksell,Svag,18,1,49,,,,
16,down,LadBaby,Don't Stop Me Eatin',8,8,2,,,,
17,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,1,23,36,2020-06-21,2,2020-08-09
18,-,Jussi Björling,O Helga Natt,-,18,3,,,,
19,-,Chris Rea,Driving Home for Christmas,-,19,3,45,2019-12-22,45,2019-12-22
20,up,The Weeknd,Blinding Lights,25,1,57,94,2019-12-01,1,2020-03-01
21,up,Triad,Tänd ett ljus,35,12,8,,,,
22,-,ABBA,Happy New Year,-,1,3,,,,
23,down,Bobby Helms,Jingle Bell Rock (Single Version),19,13,3,56,2019-12-22,19,2020-12-27
24,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,24,1,34,2019-12-29,13,2020-12-27
25,down,Adolphson & Falk,Mer jul,16,10,9,,,,
26,-,Tove Styrke,Varje sår söker ett sår,-,26,1,,,,
27,-,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",-,20,4,,,,
28,-,Billie Eilish,bad guy,-,4,34,5,2019-10-06,5,2019-10-06
29,up,Jakob Hellman,Lakan (Så mycket bättre 2020),40,29,2,,,,
30,-,Lustans Lakejer,Lyx,-,30,1,,,,
31,-,The Kunts,Boris Johnson is a Fucking C**t (Single Edit),-,31,1,,,,
32,down,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,28,22,2,,,,
33,-,Miriam Bryant,Passa dig,-,16,7,,,,
34,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,50,10,4,81,2019-12-29,81,2019-12-29
35,down,Miriam Bryant & Yasin,Ge upp igen,30,12,7,,,,
36,-,Donnez,Namn i ringar av guld,-,36,1,,,,
37,-,Arvingarna,När snön faller ner,-,23,2,,,,
38,up,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),60,38,3,,,,
39,-,Sam Smith,Diamonds,-,11,6,51,2020-09-27,18,2020-11-15
40,-,Dermot Kennedy,Giants,-,40,1,,,,
41,-,James Arthur,Train Wreck,-,41,1,,,,
42,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,42,1,72,2020-12-27,72,2020-12-27
43,up,Ludwig Göransson,The Mandalorian,46,32,3,,,,
44,-,Eva Dahlgren,Den jag är (feat. Joakim Berg),-,26,3,,,,
45,-,Iiris Viljanen,"Brevväxlingar (feat. Patrik Berger, Nils Törnqvist, Per ""Texas"" Johansson & Jesper Nordenstrom)",-,45,1,,,,
46,up,ジャスティン・ビーバー,君とホワイト・キス,58,46,3,69,2019-12-29,21,2020-12-27
47,-,アヴィーチー,Wake Me Up,-,9,25,,,,
48,up,Newkid,Vill vi samma sak,98,48,2,,,,
49,-,Robbie Williams,Can't Stop Christmas,-,49,2,,,,
50,-,Lisa Nilsson,Lycklig,-,18,2,,,,
51,-,Dire Straits,Walk of Life,-,51,1,,,,
52,-,Christer Sjögren,Nu tändas tusen juleljus,-,52,1,,,,
53,-,The Weeknd,In Your Eyes,-,2,35,41,2020-03-22,12,2020-03-29
54,-,Merc & Napoleon,Apor På Boxen (feat. Samp the H),-,54,1,,,,
55,-,Eric Clapton,Tears In Heaven,-,32,3,,,,
56,-,BAEKHYUN,Amusement Park,-,56,1,,,,
57,-,Petter,God Damn It,-,57,1,,,,
58,-,Coldplay,Christmas Lights,-,58,1,,,,
59,down,Ten Sharp,You,36,36,2,,,,
60,-,The Beatles,Here Comes the Sun (2019 Mix),-,19,5,,,,
61,down,Miley Cyrus,Midnight Sky,51,2,19,14,2020-08-23,12,2020-10-25
62,down,Benjamin Ingrosso,Långsamt farväl,15,3,8,,,,
63,-,Andy Williams,It's the Most Wonderful Time of the Year,-,63,2,,,,
64,down,Newkid,Mitt hjärta bara sviker mig,12,12,3,,,,
65,-,Mando Diao,Vi lever nu,-,17,1,,,,
66,down,Dotter,Vintern jag var sexton,63,61,3,,,,
67,down,Miss Li,Lev nu dö sen,26,1,48,,,,
68,-,Just D,Juligen,-,44,4,,,,
69,down,Jakob Hellman,Gabriellas sång (Så mycket bättre 2020),24,6,3,,,,
70,-,Stig Brenner & Unge Ferrari,Når Alt Ikke Er Nok (feat. Molly Sandén),-,70,1,,,,
71,-,Laleh,Det Kommer Bli Bra,-,2,35,,,,
72,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,14,87,2020-08-16,73,2020-09-27
73,-,Sofia Jannok,10 000 åren (feat. Movits!),-,73,1,,,,
74,down,24kGoldn,Mood (feat. iann dior),39,15,15,33,2020-08-23,1,2020-10-11
75,-,TWICE,CRY FOR ME,-,75,1,,,,
76,-,Gitte Hænning,Ta' Med Ud Å Fisk (Remastered),-,9,1,,,,
77,-,Jonathan Young,Everybody Wants to Rule the World (feat. Sixteeninmono),-,77,1,,,,
78,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,16,,,,
79,-,AC/DC,Hells Bells,-,79,1,,,,
80,down,Harry Styles,Watermelon Sugar,47,1,25,85,2019-11-17,2,2020-08-23
81,-,Dree Low & EINAR,Min Nivå,-,81,1,,,,
82,-,DJ Chus & Sparrow & Barbossa,Baila Gana,-,82,1,,,,
83,-,José Feliciano,Feliz Navidad,-,51,1,48,2019-12-29,48,2019-12-29
84,-,Cornelis Vreeswijk,Jultomten är faktiskt död,-,84,1,,,,
85,-,Lucy Schwartz,Christmas With My Baby,-,85,1,,,,
86,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,86,1,,,,
87,-,Grannen Måns,Godislåten,-,71,1,,,,
88,-,Fenn Rosenthal,Dinosaurs in Love (feat. Tom Rosenthal),-,88,1,,,,
89,-,"Sanna, Shirley & Sonja",Driving Home for Christmas,-,89,1,,,,
90,down,Newkid,Starkare,32,6,5,,,,
91,-,Peter Jöback,Jag Kommer Hem Igen Till Jul,-,35,2,,,,
92,-,Bassnectar,Reaching Out,-,92,1,,,,
93,-,Mariah Carey,Santa Claus Is Comin' to Town,-,93,1,,,,
94,-,Tame Impala,I Don't Really Mind,-,94,1,,,,
95,-,The Disney Holiday Chorus,We Wish You a Merry Christmas,-,95,1,,,,
96,-,Kygo & Donna Summer,Hot Stuff,-,6,6,,,,
97,-,Frank Sinatra,Jingle Bells,-,97,1,,,,
98,-,Konrad OldMoney & Don Mara,Tatted On My Face (feat. 37 Heartbreak),-,98,1,,,,
99,down,Ana Diaz,100,79,4,5,,,,
100,-,SVEA & Zikai,Don't Stop The Music,-,100,1,,,,
