Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),2,1,4,,,,
2,up,Benjamin Ingrosso,Kite,14,1,18,,,,
3,up,Medina,Que Será,11,1,13,,,,
4,-,Darin,Moonlight,-,4,1,,,,
5,up,Taylor Swift,Cruel Summer,15,5,8,,,,
6,up,Beyoncé,TEXAS HOLD 'EM,9,1,15,,,,
7,up,Marcus & Martinus,Unforgettable,8,1,13,,,,
8,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Nile Rodgers & Shenseea) [Extended Version],32,2,2,,,,
9,-,RM,LOST!,-,9,1,,,,
10,up,Shaboozey,A Bar Song (Tipsy),29,3,3,,,,
11,up,Thomas Stenström,Andas in andas ut,25,1,44,,,,
12,up,Miss Li,Misstag,26,4,12,,,,
13,down,Joost & DJ Klingelton,Europapa (Ringtone),1,1,3,,,,
14,-,The Hellacopters,Stay With You,-,14,1,,,,
15,-,Nightwish,Perfume Of The Timeless,-,15,1,,,,
16,down,Benjamin Ingrosso,Better Days,13,5,8,,,,
17,-,Artemas,i like the way you kiss me,-,9,8,,,,
18,down,Baby Lasagna,Rim Tim Tagi Dim,3,3,3,,,,
19,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,47,3,6,,,,
20,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,5,35,,,,
21,-,Darin,Electric,-,1,8,,,,
22,up,Hooja,Banan Melon Kiwi & Citron,24,1,79,,,,
23,down,Disturbed,The Sound of Silence (CYRIL Remix),17,3,15,,,,
24,up,Myles Smith,Stargazing,97,24,2,,,,
25,-,Colin,Twice Tonight (Daddy De La Noche Radio Edit),-,25,1,,,,
26,down,Joost,Europapa,4,4,3,,,,
27,-,Miss Li,Ålderdomshemmet,-,3,31,,,,
28,-,Coldplay,A Sky Full of Stars,-,4,21,,,,
29,down,Käärijä,Cha Cha Cha,12,1,22,,,,
30,-,Bolaget,Ikväll Igen,-,1,43,,,,
31,down,Nemo,The Code,7,7,4,,,,
32,-,Taylor Swift,Love Story (Taylor's Version),-,32,5,18,2021-02-21,18,2021-02-21
33,-,Shirley Clamp,Den var aldrig jag,-,33,1,,,,
34,-,Taylor Swift,Anti-Hero,-,7,21,,,,
35,-,Laleh,Goliat,-,5,36,,,,
36,-,Starship,Nothing's Gonna Stop Us Now,-,36,4,,,,
37,-,Miss Li,Hälsa Gud,-,1,41,,,,
38,-,Irene Cara,Fame,-,38,1,,,,
39,down,Omar Rudberg,Red Light,23,23,2,,,,
40,-,The National,Heaven,-,40,1,,,,
41,-,Johnossi,San Antonio,-,41,1,,,,
42,-,Leo Rojas,El Condor Pasa,-,42,1,,,,
43,up,Badger,These Words,72,25,4,,,,
44,-,Skrapz & Kano,Marathon Continues,-,44,1,,,,
45,-,Liv Sin,Devil's Plaything,-,45,1,,,,
46,-,Michael Jackson,Beat It (Single Version),-,46,2,,,,
47,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,43,,,,
48,-,Grannen Måns,Dansstopp,-,48,1,,,,
49,-,Empire of the Sun,Music On The Radio,-,49,1,,,,
50,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,50,1,,,,
51,-,7-Toun,Lmouje,-,51,1,,,,
52,-,Adam Ben Ezra,Billie Jean,-,52,1,,,,
53,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,53,1,,,,
54,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,54,1,,,,
55,-,Axel Johansson,Save A Prayer,-,55,1,,,,
56,-,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,-,56,1,,,,
57,-,Cody Carnes,Firm Foundation (He Won’t),-,57,1,,,,
58,-,MÖWE,Birds Flying High,-,58,1,,,,
59,-,Chance the Rapper & DJ Premier,Together,-,59,1,,,,
60,-,Lukas Graham,Cheat Code,-,60,1,,,,
61,-,Bank Preeti,ฟื้นได้ด้วยใจเธอ,-,61,1,,,,
62,-,Sarah Bonnici,Lose,-,62,1,,,,
63,-,D'Ancend,The Itch,-,63,1,,,,
64,-,Clavish,Vartry Road,-,64,1,,,,
65,-,Jazzy,Shooting Star,-,65,1,,,,
66,-,Tosca,Clean Up (Balint Dobozi Remix),-,66,1,,,,
67,-,"vem e du, TRIPPEL TRUBBEL & Banditerna",Fullt Ös Arbetslös,-,67,1,,,,
68,-,Mando Diao,Dance With Somebody (UK Radio Edit),-,68,1,,,,
69,-,Benjamin Ingrosso,Allt det vackra,-,4,29,,,,
70,-,Natasha Bedingfield,Unwritten,-,17,5,,,,
71,-,Omar Apollo,Spite,-,71,1,,,,
72,-,Diany Dior & NAV,Favorite Lady (feat. Cash Cobain),-,72,1,,,,
73,-,Dora Jar,She Loves Me,-,73,1,,,,
74,-,Conway the Machine & Swizz Beatz,Ninja Man,-,74,1,,,,
75,-,Gunna,TRACK 5,-,75,1,,,,
76,-,Chief Keef,Runner,-,76,1,,,,
77,-,Mystic RPG,Game Tavern,-,77,1,,,,
78,down,Billie Eilish,LUNCH,20,20,2,,,,
79,-,Testament,For the Glory of...,-,79,1,,,,
80,-,Ari Abdul,DON'T,-,80,1,,,,
81,-,Jambo & Mikael Gabriel,LOVE,-,81,1,,,,
82,-,2001,TURISTA,-,82,1,,,,
83,-,Smash Into Pieces,Heroes are Calling,-,3,10,,,,
84,-,Reino Nordin,Ajetaan,-,84,1,,,,
85,-,Ege Zulu & BEHM,Tunnista Tuntiin,-,85,1,,,,
86,-,Settlers of Småland,Climb On Up (To Me),-,86,1,,,,
87,-,Molly Sandén,Hålla mig,-,6,6,,,,
88,-,Céline Dion,Pour Que Tu M'aimes Encore,-,88,1,,,,
89,-,Cazzi Opeia,Give My Heart A Break,-,4,12,,,,
90,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),77,14,3,,,,
91,-,"Harry Connick, Jr.",You're Never Fully Dressed Without a Smile,-,91,1,,,,
92,-,Larry June,Meet Me In Napa,-,92,1,,,,
93,-,Troye Sivan,Honey (Mura Masa Chill Remix),-,93,1,,,,
94,-,ABBA,Mamma Mia,-,33,8,,,,
95,-,Discotron,If U Need It (Radio Mix),-,95,1,,,,
96,-,Lara Price,We're Still Friends (feat. Mike Zito),-,96,1,,,,
97,-,DE'WAYNE,lightweight,-,97,1,,,,
98,-,Tommy Richman,Million Dollar Baby,-,98,1,,,,
99,-,Pipex,JESUS HAR EN SKITFIN SKATEBOARD,-,99,1,,,,
100,-,Carola,Fangad Av en Stormvind (Swedish Version),-,63,3,,,,
