Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,18,87,2020-08-16,73,2020-09-27
2,up,Newkid,Du måste finnas,2,1,7,,,,
3,up,Tiësto,The Business,4,3,10,52,2021-01-03,18,2021-04-04
4,up,The Weeknd,Blinding Lights,6,1,61,94,2019-12-01,1,2020-03-01
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,18,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),3,3,26,99,2020-07-26,16,2020-09-20
7,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),10,1,22,,,,
8,-,Miss Li,Förlåt,-,8,1,,,,
9,down,Benjamin Ingrosso,Flickan på min gata,5,5,2,,,,
10,up,Jubël,Weekend Vibe,15,10,2,,,,
11,-,AMADEUS,Exhibition,-,11,1,,,,
12,down,Agnes,Fingers Crossed,8,2,21,,,,
13,up,Olivia Rodrigo,drivers license,16,7,3,1,2021-01-17,1,2021-01-17
14,up,Justin Bieber,Anyone,44,7,4,5,2021-01-10,5,2021-01-10
15,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),20,3,8,,,,
16,-,Molly Sandén,Kärlek slutar alltid med bråk,-,16,1,,,,
17,up,Stevie Wonder,Happy Birthday,55,4,38,,,,
18,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,18,1,81,2021-02-28,39,2021-04-11
19,down,Miley Cyrus,Midnight Sky,18,2,23,14,2020-08-23,12,2020-10-25
20,-,Gitte Hænning,Ta' Med Ud Å Fisk (Remastered),-,9,4,,,,
21,up,24kGoldn,Mood (feat. iann dior),57,15,19,33,2020-08-23,1,2020-10-11
22,up,CJ,Whoopty,26,22,4,51,2020-11-22,8,2021-01-24
23,-,Kuselofte,Bumbibjörnarna,-,23,2,,,,
24,-,Benjamin Ingrosso,Långsamt farväl,-,3,11,,,,
25,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,12,1,17,2021-01-31,17,2021-01-31
26,-,Faouzia & John Legend,Minefields (Ofenbach Remix),-,26,1,,,,
27,-,Mando Diao,Strövtåg I Hembygden,-,1,24,,,,
28,-,Kaleb Austin,Sound of the South,-,28,1,,,,
29,up,Sarah Dawn Finer,Kärleksvisan,45,5,36,,,,
30,-,Josh Groban,You Raise Me Up,-,18,4,,,,
31,-,Queen,We Will Rock You,-,31,4,,,,
32,down,Ed Sheeran,Afterglow,29,5,5,18,2021-01-03,18,2021-01-03
33,-,Justin Bieber,Baby (feat. Ludacris),-,32,1,,,,
34,-,New Radicals,You Get What You Give,-,34,1,,,,
35,down,Billie Eilish,when the party's over,21,1,19,99,2019-12-29,27,2020-02-02
36,-,Sven-Ingvars,Röda trådens slut,-,12,1,,,,
37,-,LOVA,Dance For The Hell Of It,-,37,1,,,,
38,-,Billie Eilish,bad guy,-,4,36,5,2019-10-06,5,2019-10-06
39,down,Lana Del Rey,Chemtrails Over the Country Club,12,12,2,,,,
40,-,The Weeknd,In Your Eyes,-,2,37,41,2020-03-22,12,2020-03-29
41,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,25,36,2020-06-21,2,2020-08-09
42,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,37,,,,
43,-,Years & Years,It's A Sin,-,20,1,,,,
44,-,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],-,16,15,,,,
45,-,Smith & Thell,Year of the Young,-,11,19,,,,
46,down,Tove Styrke,Bara du och jag,9,6,7,,,,
47,-,Tones And I,Fly Away,-,27,6,,,,
48,-,The Kid LAROI,WITHOUT YOU,-,21,2,32,2020-12-13,12,2021-02-28
49,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,49,2,,,,
50,-,Hans Zimmer,Time,-,31,2,,,,
51,-,Bee Gees,Massachusetts,-,51,1,,,,
52,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,52,1,,,,
53,down,Jubel,Dancing in the Moonlight (feat. NEIMY),32,32,2,,,,
54,-,Albatraoz,Rave i mitt garage 2,-,54,1,,,,
55,-,"ATB, Topic & A7S",Your Love (9PM),-,49,1,89,2021-02-21,25,2021-04-04
56,-,Bee Gees,Words,-,56,1,,,,
57,-,John Summit,Deep End (SIDEPIECE Remix),-,57,1,,,,
58,-,"Nat ""King"" Cole",L-O-V-E,-,58,1,,,,
59,-,Fernandoz,Där Näckrosen Blommar,-,59,1,,,,
60,-,SZA,Good Days,-,60,1,,,,
61,up,Taylor Swift,willow,90,17,6,73,2020-12-13,2,2020-12-20
62,-,El Michels Affair,Murkit Gem (feat. Piya Malik),-,62,1,,,,
63,-,Markus Krunegård,Sentimental Attack,-,63,1,,,,
64,-,Miley Cyrus,Mother's Daughter,-,64,1,,,,
65,-,Joel Valousek,Be Yourself,-,65,1,,,,
66,-,Hans Zimmer,Following Tzipporah,-,66,1,,,,
67,-,Cuushe,Nobody (Kate NV Remix),-,67,1,,,,
68,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,68,2,99,2021-01-31,73,2021-03-07
69,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,69,1,,,,
70,-,Hans Zimmer,Rally,-,70,1,,,,
71,-,Nancy Ajram,Albi Ya Albi,-,71,1,,,,
72,-,A2M,I Got Bitches,-,72,1,,,,
73,-,Olivia Newton-John & クロエ・ラタンジー,The Window In The Wall,-,73,1,,,,
74,-,FLOYD WONDER,Mas Queso,-,74,1,,,,
75,-,Det Jordiska,Vakten Är Död,-,75,1,,,,
76,-,Adele,When We Were Young,-,76,1,,,,
77,-,Justin Nozuka & Mahalia,No One But You,-,77,1,,,,
78,-,Chymes,Dreaming,-,78,1,,,,
79,-,Tomas Andersson Wij,När solen färgar juninatten,-,79,1,,,,
80,-,Da Blitz,Let Me Be (Bliss Team Remix),-,80,1,,,,
81,-,Det Jordiska,Vakten Är Död (Remix),-,81,1,,,,
82,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,82,1,,,,
83,down,Myra Granberg,HKF (Håll käften & försvinn),27,27,3,,,,
84,-,Hans Zimmer,Amiért Élsz,-,84,1,,,,
85,-,Elton John & Little Richard,The Power,-,85,1,,,,
86,-,André Rieu,"Nessun dorma (From the Opera ""Turandot"") [feat. The Platin Tenors] [Live]",-,86,1,,,,
87,-,Guy Lafitte,Stardust,-,87,1,,,,
88,-,Rolling Quartz,Blaze,-,88,1,,,,
89,down,Dermot Kennedy,Giants,80,40,4,,,,
90,down,アヴィーチー,Wake Me Up,42,9,29,,,,
91,-,Faouzia & ジョン・レジェンド,Minefields (Hook N Sling Remix),-,91,1,,,,
92,-,Sex Martian,Know,-,92,1,,,,
93,-,Fedde Le Grand & 22Bullets,Bang Bang,-,93,1,,,,
94,-,Elvis Presley,Hound Dog,-,94,1,,,,
95,down,Loreen,Euphoria (Single Version),43,4,6,,,,
96,-,Infected Mushroom,Drop Out,-,96,1,,,,
97,-,Le Jazz Groupe de Paris,On a Scale,-,97,1,,,,
98,-,Cherry Bullet,Love So Sweet,-,98,1,,,,
99,-,Ludwig Hart,Helpless,-,99,1,,,,
100,-,Bayoumi,Hadara,-,100,1,,,,
