Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,27,87,2020-08-16,73,2020-09-27
2,down,Tusse,Voices,1,1,5,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,27,,,,
4,down,Clara Klingenström,Behöver inte dig idag,2,2,5,,,,
5,up,Newkid,Du måste finnas,5,1,16,,,,
6,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),19,3,17,,,,
7,-,Molly Sandén,Nån annan nu,-,3,1,,,,
8,up,Danny Saucedo,Dandi dansa,8,8,5,,,,
9,down,Eric Saade,Every Minute,6,4,5,,,,
10,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,29,,,,
11,up,Victor Leksell,Svag,45,1,58,,,,
12,down,Alvaro Estrella,Bailá Bailá,7,5,6,,,,
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,7,2,56,2021-03-21,1,2021-03-28
14,up,Benjamin Ingrosso & Cherrie,Vhs,20,14,2,,,,
15,-,Loreen,Sötvattentårar,-,15,1,,,,
16,up,Klara Hammarström,Beat Of Broken Hearts,16,16,6,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,66,10,4,6,2021-03-14,2,2021-05-09
18,-,Zara Larsson,Look What You've Done,-,8,4,,,,
19,-,The Weeknd,Save Your Tears,-,11,9,80,2020-03-22,1,2021-03-21
20,-,Tiësto,The Business,-,3,17,52,2021-01-03,18,2021-04-04
21,-,Destiny,Je me casse (Eurovision Official Entry),-,18,1,,,,
22,down,Dotter,Little Tot,11,10,5,,,,
23,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,22,3,41,,,,
24,-,Imagine Dragons,Follow You,-,8,1,,,,
25,up,Tove Styrke,Bara du och jag,65,6,12,,,,
26,up,Stevie Wonder,Happy Birthday,51,4,47,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),28,3,35,99,2020-07-26,16,2020-09-20
28,-,Smith & Thell,Radioactive Rain,-,25,8,,,,
29,-,Justin Bieber,Anyone,-,7,10,5,2021-01-10,5,2021-01-10
30,up,Eva Rydberg & Ewa Roos,Rena rama ding dong,59,5,7,,,,
31,down,Timbuktu & Hederos,Nu grönskar det,30,20,2,,,,
32,-,Petter,Bara för bra (feat. Myra Granberg),-,32,1,,,,
33,up,Kent,Utan Dina Andetag,86,17,10,,,,
34,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,34,1,,,,
35,-,Siedah Garrett,Do You Want It Right Now (Jolyon Petch's Elektrik Disko Remix),-,35,1,,,,
36,-,Colin,Che Vaght (Space Version),-,36,1,,,,
37,-,Taylor Swift,Bonus Track 1 (From The Vault),-,37,1,86,2021-04-04,86,2021-04-04
38,up,Masked Wolf,Astronaut In The Ocean,92,2,2,60,2021-02-07,6,2021-04-04
39,-,Cardi B,Up,-,25,3,4,2021-02-14,4,2021-02-14
40,-,Ida Redig,God Morgon,-,16,12,,,,
41,-,Laleh,Det Kommer Bli Bra,-,2,40,,,,
42,-,New Radicals,You Get What You Give,-,34,2,,,,
43,-,Tones and I,Dance Monkey,-,1,58,6,2019-10-06,1,2019-11-10
44,-,Sam Smith,Diamonds,-,11,11,51,2020-09-27,18,2020-11-15
45,-,Peter Ramstedt,Jag är på väg,-,45,1,,,,
46,-,The Notorious B.I.G.,Hypnotize,-,46,2,,,,
47,down,Kygo,Happy Birthday (feat. John Legend),42,30,7,,,,
48,-,Jennifer Lopez,On the Floor (feat. Pitbull) [CCW Radio Mix],-,48,1,,,,
49,-,Hov1,Barn av vår tid,-,49,1,,,,
50,-,Sarah Dawn Finer,Kärleksvisan,-,5,41,,,,
51,-,The Weeknd,Blinding Lights,-,1,69,94,2019-12-01,1,2020-03-01
52,-,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,-,52,1,,,,
53,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,53,1,,,,
54,-,Calum Scott,You Are the Reason,-,21,4,,,,
55,-,Jackson Wang,LMLY,-,55,1,,,,
56,down,The Mamas,In The Middle,18,9,5,,,,
57,-,Daniel Adams-Ray & Erik Lundin,Tunna kläder,-,57,1,,,,
58,-,Bette Midler,The Rose (Live),-,58,3,,,,
59,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,59,1,,,,
60,-,Bruno Mars,Talking to the Moon,-,60,1,98,2021-04-25,82,2021-05-02
61,-,Mando Diao,Strövtåg I Hembygden,-,1,26,,,,
62,-,Harry Gregson-Williams,The Battle,-,62,1,,,,
63,-,Anna-Lotta Larsson,Kärleken förde oss samman,-,63,1,,,,
64,-,Lil Nas X,MONTERO (Call Me By Your Name),-,9,1,3,2021-04-04,3,2021-04-04
65,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,65,1,,,,
66,down,Arvingarna,Tänker inte alls gå hem,10,10,5,,,,
67,-,Osrin,Highway (feat. Wilhelm),-,67,1,,,,
68,-,Elton John,Candle In the Wind (1997 Version),-,68,1,,,,
69,-,CJ,Whoopty,-,22,7,51,2020-11-22,8,2021-01-24
70,down,Miriam Bryant & Victor Leksell,tystnar i luren,14,2,7,,,,
71,-,Simon & Garfunkel,Bridge Over Troubled Water,-,71,1,,,,
72,up,Justin Bieber,Hold On,77,42,3,11,2021-03-14,7,2021-03-28
73,-,Dear Sara,Do Better,-,73,1,,,,
74,-,Demi Lovato,Sober,-,74,1,,,,
75,down,Charlotte Perrelli,Still young,13,6,5,,,,
76,-,Laleh,Goliat,-,5,18,,,,
77,-,Triumph,Little Boy Blues,-,77,1,,,,
78,-,"Beau Collins, Osrin & Maggie Szabo",Wonderland,-,78,1,,,,
79,-,Flipo,Doh Tell Meh Dat,-,79,1,,,,
80,-,The Mamas,In The Middle (Radio Edit),-,80,1,,,,
81,-,All Time Low,Once In A Lifetime,-,81,1,,,,
82,-,Esther Abrami & Iyad Sughayer,"Three Romances for Violin and Piano, Op. 22: I. Andante molto",-,82,1,,,,
83,-,Billie Eilish,when the party's over,-,1,23,99,2019-12-29,27,2020-02-02
84,-,James TW,Butterflies,-,84,1,,,,
85,down,"Tom MacDonald, Nova Rockafeller & Brandon Hart",No Good Bastards,35,35,2,,,,
86,down,Anton Ewald,New Religion,15,15,5,,,,
87,-,Tom Grennan,Little Bit of Love,-,51,2,,,,
88,-,Ascence,If I Lose Myself,-,88,1,,,,
89,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),53,53,2,,,,
90,-,Jessi,What Type of X,-,90,1,,,,
91,-,Darius Rucker,If I Told You,-,91,1,,,,
92,-,Molly Sandén,Phoenix,-,25,1,,,,
93,-,LIM3,The Way I Are,-,93,1,,,,
94,-,Isac Elliot,Waving At Cars,-,94,1,,,,
95,-,HVME,Goosebumps,-,15,1,85,2021-01-10,69,2021-01-17
96,-,Jerry Williams,I'm Ready (Live),-,96,1,,,,
97,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,9,3,72,2021-03-07,18,2021-05-16
98,-,Sam Ryder,Tiny Riot,-,98,1,,,,
99,-,Regnør,Memories,-,99,1,,,,
100,-,Sorn,RUN,-,100,1,,,,
