Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ABBA,Happy New Year,-,1,5,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,21,,,,
3,up,Ed Sheeran,Shivers,9,1,17,,,,
4,up,V,Christmas Tree,5,4,2,,,,
5,up,Agnes,Here Comes The Night,34,2,14,,,,
6,up,Jaymes Young,Happiest Year,32,6,4,,,,
7,-,The Kid LAROI & Justin Bieber,Stay,-,4,25,,,,
8,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),4,3,47,,,,
9,up,Ed Sheeran,Bad Habits,18,1,28,,,,
10,down,Adele,Easy On Me,6,1,12,,,,
11,-,AJR,The Good Part,-,11,1,,,,
12,-,BamBam,Who Are You (feat. SEULGI),-,12,1,,,,
13,-,Ragnar Grippe,Jönssonligan Theme,-,13,1,,,,
14,down,Ed Sheeran & Elton John,Merry Christmas,2,2,5,,,,
15,up,Coldplay X BTS,My Universe,52,2,12,,,,
16,-,LOVA,Happy New Year,-,16,1,,,,
17,down,V,Christmas Tree (Inst.),12,12,2,,,,
18,-,OneRepublic,Good Life,-,18,3,,,,
19,-,Alesso & Katy Perry,When I'm Gone,-,19,1,,,,
20,-,Daniel Adams-Ray,Skotthål,-,8,4,,,,
21,-,Ed Sheeran,Overpass Graffiti,-,7,5,,,,
22,-,Molly Sandén,Vi ska aldrig gå hem,-,4,13,,,,
23,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),38,23,2,,,,
24,up,Glass Animals,Heat Waves,24,7,2,75,2021-02-28,71,2021-03-07
25,-,Lost Frequencies & Calum Scott,Where Are You Now,-,5,13,,,,
26,up,Acraze,Do It To It (feat. Cherish),37,9,7,,,,
27,up,LIAMOO,Lonely,27,27,2,,,,
28,-,Darin,Can't Stay Away,-,3,8,,,,
29,down,Tiësto & Ava Max,The Motto,26,3,6,,,,
30,up,Swedish House Mafia & The Weeknd,Moth To A Flame,42,3,11,,,,
31,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,16,2,5,,,,
32,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,14,13,,,,
33,up,Armin van Buuren,Soundscape,84,33,2,,,,
34,-,Smash Into Pieces,Not Waiting For Heaven,-,34,1,,,,
35,down,Freddy Kalas,Hey Ho,1,1,23,,,,
36,-,Laleh,En stund på jorden,-,14,26,,,,
37,-,Myra Granberg,Lose my mind,-,2,31,,,,
38,-,Coldplay & BTS,My Universe (David Guetta Remix),-,38,1,,,,
39,-,Stevie Wonder,Happy Birthday,-,4,68,,,,
40,-,JUNNY & JAY B,nostalgia,-,40,1,,,,
41,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,12,16,,,,
42,-,AronChupa,I'm an Albatraoz,-,42,1,,,,
43,-,Chris Rea,Driving Home for Christmas,-,19,6,45,2019-12-22,45,2019-12-22
44,-,Noel Gallagher's High Flying Birds,Trying To Find A World That's Been And Gone: Part 1 (Demo),-,44,1,,,,
45,-,Van Canto,Primo Victoria,-,45,1,,,,
46,-,Ed Sheeran,Perfect,-,13,21,73,2019-10-06,58,2019-10-20
47,-,Ziggy Alberts,Days in the Sun,-,47,1,,,,
48,-,Celtic Woman,Christmas Pipes,-,48,1,,,,
49,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,33,,,,
50,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],64,18,8,,,,
51,-,Newkid,Ingen luft mellan oss,-,51,5,,,,
52,-,Agnes,Fingers Crossed,-,2,36,,,,
53,-,Olivia Rodrigo,good 4 u,-,41,4,,,,
54,-,Piersi,07 Zgłoś Się,-,54,1,,,,
55,-,Nightbirde,New Year's Eve (Yacht Money Remix),-,55,1,,,,
56,-,The Refreshments,The Ways of a Man in Love,-,56,1,,,,
57,-,Sia,Unstoppable,-,7,14,81,2019-11-10,81,2019-11-10
58,-,Coldplay,Fix You,-,6,7,,,,
59,down,LIAMOO,Dark,29,29,2,,,,
60,-,Jasmine Thompson & Calum Scott,love is just a word,-,60,1,,,,
61,-,Pastel,Floating,-,61,1,,,,
62,-,Farruko,Pepas,-,19,8,,,,
63,-,Seka Aleksić,Aspirin,-,63,1,,,,
64,-,The Beatles,Here Comes the Sun (2019 Mix),-,19,15,,,,
65,-,Harshdeep Kaur,Ik Onkar (Mool Mantra),-,65,1,,,,
66,-,Clinton Kane,I GUESS I'M IN LOVE,-,66,1,,,,
67,-,Seka Aleksić,Poslednji Let,-,67,1,,,,
68,-,Miss Li,Instruktionsboken,-,2,30,,,,
69,-,Benny Andersson,Happy New Year,-,21,2,,,,
70,-,Mikael Wiehe,Jag vill tacka dej,-,70,1,,,,
71,-,Juke Ross,Crazy Love,-,71,1,,,,
72,-,The Weeknd,Save Your Tears,-,11,22,80,2020-03-22,1,2021-03-21
73,down,Julio Iglesias,Pobre Diablo,28,28,2,,,,
74,-,Harpo,Julefrid,-,74,1,,,,
75,-,Jnr Choi,To the Moon,-,12,1,,,,
76,-,Nightbirde,New Year's Eve,-,76,1,,,,
77,-,Dua Lipa,Levitating (feat. DaBaby),-,22,11,93,2020-10-25,3,2021-05-16
78,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,78,1,,,,
79,-,Relja,Latino Evropa,-,79,1,,,,
80,-,Ace of Base,Beautiful Life,-,73,1,,,,
81,-,Linus Hasselberg,Bröllopet (feat. Moonica Mac),-,81,1,,,,
82,-,Melissa Horn,Parklands,-,17,4,,,,
83,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,7,,,,
84,-,Haval,ÅSKAN,-,84,1,,,,
85,-,Mona Lisa,Just Wanna Please U,-,85,1,,,,
86,-,Wings,With a Little Luck,-,86,1,,,,
87,-,Cvija & Relja,Crni Sin (feat. Coby),-,87,1,,,,
88,-,Nas,Speechless,-,88,1,,,,
89,-,Eden,Happy New Year (Club Edit),-,89,1,,,,
90,-,Albin Lee Meldau,Josefin,-,5,22,,,,
91,-,23 & Shenzi Beats,08 ZOO,-,91,1,,,,
92,-,Thomas Stenström,Forever Young,-,28,2,,,,
93,-,Walker Hayes,Fancy Like,-,47,1,,,,
94,-,Mr. P & Jofa,Bakfyllan,-,94,1,,,,
95,-,Adele,Oh My God,-,10,3,,,,
96,-,Alok,Squid Game (Let's Play),-,38,2,,,,
97,-,Relja & Rasta,Genge,-,97,1,,,,
98,-,Måneskin,Beggin,-,12,21,,,,
99,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,99,1,,,,
100,-,Hurricane,Favorito,-,100,1,,,,
