Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Stenström,Andas in andas ut,8,1,14,,,,
2,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,3,,,,
3,down,Carola,Händer upp,2,2,2,,,,
4,up,Miley Cyrus,Flowers,9,1,29,,,,
5,up,Hooja,Banan Melon Kiwi & Citron,5,1,52,,,,
6,up,Hooja,DISKOTEKA,39,6,5,,,,
7,down,Carola & Nause,Främling 40,1,1,3,,,,
8,-,YUGYEOM,LOLO,-,8,1,,,,
9,up,Jason Aldean,Try That In A Small Town,10,9,2,,,,
10,-,Petra Marklund & September,Ocean Of Love,-,10,1,,,,
11,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),26,2,8,,,,
12,up,Loreen,Tattoo,37,1,22,,,,
13,down,Miss Li,Ålderdomshemmet,12,3,16,,,,
14,up,Miles Guo,微风细雨 (feat. Q MAY),19,13,5,,,,
15,-,"Robin Svensson, Johan Holmström & Bröderna Berggrensson",MFF-hymnen (2005 Version),-,15,1,,,,
16,down,Bolaget,Ikväll Igen,7,1,16,,,,
17,-,YUGYEOM,Say Nothing (feat. LeeHi),-,17,1,,,,
18,down,Lucianoz,Det är ju dej jag går och väntar på,4,2,11,,,,
19,down,Coldplay,A Sky Full of Stars,17,4,11,,,,
20,-,Lizzo,Pink,-,4,1,,,,
21,down,Jung Kook & Latto,Seven,3,2,3,,,,
22,-,Tom MacDonald & Adam Calhoun,American Flags,-,22,1,,,,
23,-,Zara Larsson,End Of Time,-,14,3,,,,
24,up,Peggy Gou,(It Goes Like) Nanana (Edit),29,7,7,,,,
25,-,"Alfons, MARE & Oleria",Off My Mind,-,25,1,,,,
26,-,Linda Bengtzing,Alla Flickor,-,26,2,,,,
27,up,Lars Winnerbäck,Nåt som verkligen är bra,30,7,7,,,,
28,down,Jung Kook & Latto,Seven,16,8,3,,,,
29,-,David Guetta & MORTEN,Something To Hold On To,-,29,1,,,,
30,-,Tina Turner,The Best (Edit),-,7,13,,,,
31,-,Bengt Palmers,Med suntrip mot solen (Ur lasse åbergs film Sällskapsresan),-,31,10,,,,
32,-,Bianca Ingrosso,Superstar,-,3,9,,,,
33,-,Beyoncé & Travis Scott,DELRESTO (ECHOES),-,33,1,,,,
34,-,Dagny,Somebody,-,34,2,,,,
35,-,Ana Mena & Fred De Palma,CRIMINAL,-,35,1,,,,
36,-,Lancelot,Natten,-,36,1,,,,
37,-,Elvis Presley,Can't Help Falling In Love,-,37,1,,,,
38,-,Calvin Harris & Sam Smith,Desire,-,35,1,,,,
39,-,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Tom Staar Remix],-,39,1,,,,
40,-,Ava Max,Dancing’s Done,-,30,7,,,,
41,-,Drake & Central Cee,On The Radar Freestyle,-,41,1,,,,
42,down,Käärijä,Cha Cha Cha,11,1,13,,,,
43,-,Jungle,Back On 74,-,30,1,,,,
44,-,Rednex,Cotton Eye Joe,-,36,3,,,,
45,-,Sinéad O'Connor,No Need To Argue,-,45,1,,,,
46,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,46,1,,,,
47,-,Jain,Makeba,-,4,4,,,,
48,-,James Hype & Major Lazer,Number 1,-,48,1,,,,
49,down,Smash Into Pieces,Six Feet Under,22,3,21,,,,
50,-,CJ SO COOL,Tired,-,11,4,,,,
51,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,51,1,,,,
52,down,Darin,Starkare,21,4,11,,,,
53,-,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,-,53,1,,,,
54,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,13,13,2,,,,
55,-,Keith Urban,Somebody Like You,-,55,1,,,,
56,-,Rauw Alejandro,HOY AQUÍ,-,56,1,,,,
57,up,Dua Lipa,Dance The Night,73,1,8,,,,
58,-,Bryan Ruby,The Standouts (Heroes Version) [feat. Ty Herndon],-,58,1,,,,
59,-,Boddhi Satva & Abel Tabu,Moina Ya Mokili (Jaso Remix),-,59,1,,,,
60,-,Larz-Kristerz,En riktig Volvo EPA,-,60,1,,,,
61,-,ABBA,Dancing Queen,-,15,16,,,,
62,-,Alessandra,Queen of Kings,-,3,9,,,,
63,-,SATURDAY,Love Dream,-,63,1,,,,
64,-,Rauw Alejandro,CUKI,-,64,1,,,,
65,-,Sinéad O'Connor,Thank You for Hearing Me,-,65,1,,,,
66,-,Rauw Alejandro,AL CALLAO',-,66,1,,,,
67,-,Jill Johnson,Kärleken Är,-,55,4,,,,
68,-,XO-IQ,Video Stars,-,68,1,,,,
69,-,Hov1,Grät,-,57,3,,,,
70,-,Rihanna,We Found Love (feat. Calvin Harris),-,53,2,,,,
71,-,SATURDAY,Stay,-,71,1,,,,
72,-,Idina Menzel,Let It Go,-,72,1,,,,
73,-,Jay Rock & Anderson .Paak,Too Fast (Pull Over) [feat. Latto],-,73,1,,,,
74,-,XO-IQ,All the Love,-,74,1,,,,
75,-,The Jeffrey Lee Pierce Sessions Project,Mother of Earth (feat. Dave Gahan),-,75,1,,,,
76,-,Sinéad O'Connor,The Emperor's New Clothes,-,76,1,,,,
77,-,Rauw Alejandro,CUANDO BAJE EL SOL,-,77,1,,,,
78,-,Tommy Körberg,Som En Bro Över Mörka Vatten,-,78,1,,,,
79,-,Einár & A36,Standard,-,79,1,,,,
80,-,SHADU & Outertone,Somebody Again,-,80,1,,,,
81,-,Asaph Music International,Oooh Africa,-,81,1,,,,
82,-,Kylie Minogue,Padam Padam (Extended Mix),-,21,4,,,,
83,-,"John O'Callaghan, Bryan Kearney & Ralphie B.",Exactly (Ralphie B Remix),-,83,1,,,,
84,-,Colin,Life On the Sun (House Remix),-,84,1,,,,
85,-,Raggarligan & 250 kg kärlek,RAGGARTRÄFFEN,-,85,1,,,,
86,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,45,2,,,,
87,-,Bad Gyal & Myke Towers,Mi Lova,-,87,1,,,,
88,-,Einár,Drip 2 Hard,-,88,1,,,,
89,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,12,4,,,,
90,-,Nina Kraviz & David Löhlein,bailando (nk & david löhlein version),-,90,1,,,,
91,-,Skrillex & Boys Noize,Fine Day Anthem,-,91,1,,,,
92,-,Juseph,Lo + deseado,-,92,1,,,,
93,-,Samara,Quavo,-,93,1,,,,
94,-,Rasmus Gozzi,STRYPSEX I DITT GARAGE,-,94,1,,,,
95,-,Colin,Beach House In Japan (Beach House Remix),-,95,1,,,,
96,-,Ren,Money Trees (Speed),-,96,1,,,,
97,-,Farizki & Sapientdreams,Past Lives,-,97,1,,,,
98,-,Chris Stapleton,White Horse,-,98,1,,,,
99,-,"J Balvin, Omar Courtz, YOVNGCHIMI & Quevedo",En Alta (feat. Mambo Kingz & DJ Luian),-,99,1,,,,
100,-,Purple Disco Machine & Kungs,Substitution,-,100,1,,,,
