Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Benjamin Ingrosso,Kite,-,1,1,,,,
2,-,Maja Gullstrand,Röda Tråden,-,2,1,,,,
3,-,Britney Spears,Selfish,-,3,1,,,,
4,up,Kygo & Ava Max,Whatever,5,4,2,,,,
5,-,Hooja,Banan Melon Kiwi & Citron,-,1,70,,,,
6,up,Marc Rebillet,Your New Morning Alarm,31,2,13,,,,
7,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
8,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,4,3,125,,,,
9,-,Coldplay,A Sky Full of Stars,-,4,18,,,,
10,-,Hooja,GAMMAL I GEMET,-,10,1,,,,
11,down,Ariana Grande,"yes, and?",2,1,3,,,,
12,-,Margaret Berger,Oblivion,-,12,1,,,,
13,-,Staffan Hellstrand,Hög av dig,-,13,3,,,,
14,up,Joy Orbison,Flight Fm,61,14,2,,,,
15,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,15,1,,,,
16,-,KEiiNO,Damdiggida,-,16,1,,,,
17,-,Natasha Bedingfield,Unwritten,-,17,1,,,,
18,-,Justin Timberlake,Selfish,-,18,1,,,,
19,down,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),6,6,6,,,,
20,-,Miss Li,Ålderdomshemmet,-,3,27,,,,
21,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,21,1,,,,
22,down,Zara Larsson,You Love Who You Love,14,11,2,,,,
23,-,Livingston,Last Man Standing,-,23,1,,,,
24,down,Harry Styles,As It Was,15,1,50,,,,
25,-,Teddy Swims,Lose Control,-,6,4,,,,
26,-,Royal Republic,My House,-,26,1,,,,
27,-,Dua Lipa,Dance The Night,-,1,29,,,,
28,-,Miss Li,Lev nu dö sen,-,1,62,,,,
29,-,Stevie Wonder,Happy Birthday,-,4,99,,,,
30,-,Smash Into Pieces,Six Feet Under,-,3,26,,,,
31,-,Bolaget & Victor Leksell,Låt Mig Va,-,1,4,,,,
32,-,Kalle Moraeus & Hej Kalle,Koppången,-,32,3,,,,
33,-,Frans,Wasn't Meant To Be,-,33,1,,,,
34,-,Freischwimmer,Survivor,-,34,1,,,,
35,-,Zara Larsson,Memory Lane,-,12,3,,,,
36,-,Frans,If I Were Sorry,-,36,1,54,2019-10-06,48,2019-10-20
37,-,Victor Leksell,Tid & Tro,-,37,1,,,,
38,-,Nia Archives,Crowded Roomz,-,38,1,,,,
39,-,Loney Dear,BYGONES,-,39,1,,,,
40,-,ボン・ジョヴィ,Runaway (Extended Version / 2024 Mix),-,40,1,,,,
41,-,WALK THE MOON,Shut Up and Dance,-,16,10,,,,
42,-,ボン・ジョヴィ,Runaway (Cassette Writing Demo),-,42,1,,,,
43,-,Kali Uchis,Moonlight,-,43,1,,,,
44,-,Shadmehr Aghili,Bi Ehsas (Instrumental),-,44,1,,,,
45,-,Abdulaziz Alrashed,الله يعلم,-,45,1,,,,
46,-,Y4ska,Lemonade,-,46,1,,,,
47,-,Archies Army,Fight song (feat. Southborough),-,47,1,,,,
48,-,DREWBEE,Alice In Dreamland,-,48,1,,,,
49,-,Fabian Krooss,Whopper (Atish Remix),-,49,1,,,,
50,-,Aidan Martin,Lonely People,-,50,1,,,,
51,-,Sonar & SCNDL,Sonar,-,51,1,,,,
52,-,The Code,Feel Your Love,-,52,1,,,,
53,-,Tony Production,Ya Amar,-,53,1,,,,
54,-,Loney Dear,ALL THINGS GONE,-,54,1,,,,
55,-,"VOCES8, Emma Denton & John Parricelli","Nothing Else Matters (Arr. for Vocal Ensemble, Guitar, and Cello)",-,55,1,,,,
56,down,Dua Lipa,Houdini,16,2,9,,,,
57,-,Staffan Hellstrand,Lilla Fågel Blå,-,19,4,,,,
58,-,ID:Earth,You & I (feat. Moon hyeongjun),-,58,1,,,,
59,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,24,,,,
60,-,Loney Dear,PABLO,-,60,1,,,,
61,-,Ali Ghamsari,Laleh Karan,-,61,1,,,,
62,-,Lewis Capaldi,Any Kind Of Life,-,62,1,,,,
63,-,City Wolf,Animal,-,63,1,,,,
64,-,Melanie,Ruby Tuesday,-,64,1,,,,
65,-,Louise Andersson Bodin & 250 kg kärlek,En kväll i juni,-,65,1,,,,
66,-,Tash,I Know,-,66,1,,,,
67,-,Loney Dear,PLUME,-,67,1,,,,
68,-,Klara Hammarström,One Of Us,-,68,1,,,,
69,-,Loney Dear,ALL THINGS GO,-,69,1,,,,
70,-,Albin Johnsén,Gärningsman,-,70,1,,,,
71,-,Doja Cat,Paint The Town Red,-,9,8,,,,
72,-,Jul,Battitsu,-,72,1,,,,
73,-,LEFTO EARLY BIRD,I sing to find a Peace of Mind (feat. Simbad),-,73,1,,,,
74,-,Loney Dear,SAM,-,74,1,,,,
75,-,SoulsUnited71,Golden Lady,-,75,1,,,,
76,-,narou,compromise,-,76,1,,,,
77,-,"Ciara, Major League DJz & Yumbs",How We Roll (feat. Chris Brown) [Major League DJz & Yumbs Mix],-,77,1,,,,
78,-,Bullion,Rare (feat. Carly Rae Jepsen),-,78,1,,,,
79,-,"Saga, Louise Andersson Bodin & Peter Jezewski",Dunka dunka på,-,79,1,,,,
80,-,Norlie & KKV,Långa Vägen Hem,-,29,1,,,,
81,-,"Surya Botofasina, Nate Mercereau & Carlos Niño",A Band That Swims Together,-,81,1,,,,
82,-,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),-,82,1,,,,
83,-,Asme & Shiro,Konstnärer,-,83,1,,,,
84,-,DT James & Kimbo,I See Your Face,-,84,1,,,,
85,-,L'outlander,Resolution,-,85,1,,,,
86,-,Daniela Rathana & Cherrie,Vakna (Wake Me Up),-,6,2,,,,
87,-,SOROUSH YARAHMADI,Blue Pulse,-,87,1,,,,
88,-,Joy Anonymous,JOY (Head To The Sky),-,88,1,,,,
89,-,Kaah,Get Down,-,89,1,,,,
90,-,Johan Stengård,Tröstevisa,-,90,1,,,,
91,-,Cousin Kula,Staying with You,-,91,1,,,,
92,-,Vincent Rayn,Aura,-,92,1,,,,
93,-,X Ambassadors,No Strings,-,93,1,,,,
94,-,Minnz Piano,What Was I Made For? (From the Motion Picture ‘Barbie’),-,94,1,,,,
95,-,1987,En dag kommer du bli stor,-,95,1,,,,
96,-,The Wannadies,It’s You (It’s You It’s You It’s You),-,42,1,,,,
97,-,It's Dynamite,Your Phone Linging,-,97,1,,,,
98,-,Millennium Project & Mighty 44,No 1 Else (feat. DJ Oku Luukkainen & Karoliina Kallio) [Radio Edit],-,98,1,,,,
99,-,FlyByWire,On and Off,-,99,1,,,,
100,-,Sudha,Wendeyaho,-,100,1,,,,
