Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),14,1,2,,,,
2,-,The Beatles,Now And Then,-,1,1,,,,
3,up,Thomas Stenström,Andas in andas ut,11,1,28,,,,
4,-,Jung Kook,Standing Next to You,-,4,1,,,,
5,up,Peg Parnevik,Bättre nu (The Wedding),28,2,2,,,,
6,-,Hooja,Banan Melon Kiwi & Citron,-,1,64,,,,
7,-,Ulf Lundell,Rött guld (Nyinspelad 2023),-,7,1,,,,
8,-,Mapei,Don’t Say Hello,-,8,1,,,,
9,-,Hooja,DÄR GÄDDAN SIMMAR,-,9,6,,,,
10,up,Jonathan Johansson,Högt Över Havet,33,10,2,,,,
11,down,Lucianoz,Det är ju dej jag går och väntar på,4,2,25,,,,
12,-,Carola,Helga natt,-,12,1,,,,
13,-,Jung Kook,Shot Glass of Tears,-,13,1,,,,
14,up,Omar Rudberg,Off My Mind (feat. Jubël),20,14,3,,,,
15,-,Mapei,Minns ikväll,-,3,1,,,,
16,-,Unknown T,Adolescence (feat. Digga D),-,16,1,,,,
17,down,Dua Lipa,Dance The Night,1,1,21,,,,
18,-,Eagle-Eye Cherry,Go Simmer Down,-,18,1,,,,
19,-,Benny Andersson,Tröstevisa,-,19,8,,,,
20,up,Darin,Starkare,21,4,23,,,,
21,up,Ellen Krauss,The Wedding,22,21,2,,,,
22,-,GIDDE,Sosa,-,22,1,,,,
23,-,Theoz,Mer av dig,-,4,21,,,,
24,down,The Rolling Stones,Angry,2,1,8,,,,
25,-,M Row,Street Runner,-,25,1,,,,
26,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),36,2,21,,,,
27,-,Jung Kook,Hate You,-,27,1,,,,
28,-,Shiro,Gunshot,-,28,1,,,,
29,-,Eagle-Eye Cherry,Save Tonight,-,29,1,,,,
30,-,Kelela,Contact (Kg Remix),-,30,1,,,,
31,-,Lasse Berghagen,Som en blänkande silvertråd,-,31,1,,,,
32,-,Sven-Ingvars,Du finns alltid kvar,-,32,1,,,,
33,-,Levity,Flip It,-,33,1,,,,
34,down,Marc Rebillet,Your New Morning Alarm,5,2,3,,,,
35,-,Coi Leray,Players,-,35,2,,,,
36,-,Lasse Holm,"Vad som händer, vad som sker (feat. Johanna Beijbom)",-,21,1,,,,
37,-,Darin,Satellit,-,5,7,,,,
38,-,Thåström & The Hellacopters,En valsmelodi,-,4,2,,,,
39,-,The Citizens of Halloween,This Is Halloween,-,26,4,,,,
40,-,DJ Rashad,Last Winter,-,40,1,,,,
41,-,Rammstein,Armee der Tristen,-,41,1,,,,
42,-,Kaleb Austin,Little Things,-,42,1,,,,
43,-,Onklp,Cover Me - Evig Ung,-,43,1,,,,
44,-,Jung Kook,Yes or No,-,44,1,,,,
45,-,K-oba,Jazzid,-,45,1,,,,
46,-,Ellen Krauss,The One I Love,-,43,4,,,,
47,-,YOKAY,BOBBY ON the DIGITAL (feat. Ghostface Killah),-,47,1,,,,
48,-,Mackenzie Carpenter,Country Girls (Just Wanna Have Fun),-,48,1,,,,
49,-,"Marshmello, P!nk & Sting",Dreaming,-,46,2,,,,
50,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,50,1,,,,
51,-,Cultura Profética,Para Mí,-,51,1,,,,
52,-,Rampa & Sparrow & Barbossa,Champion,-,52,1,,,,
53,down,Tyla,Water,3,3,5,,,,
54,-,Karin H. Sörensdotter,Jag och min far,-,54,1,,,,
55,-,Enzo Margaglio,Popcorn (Enzo Margaglio Remix),-,55,1,,,,
56,-,Dimitri Vangelis & Wyman,Someone To Love,-,56,1,,,,
57,-,Ulf Johnnys Danceband,Rosen som du gav mig,-,57,1,,,,
58,-,McBride & The Ride,Cool To Be Country,-,58,1,,,,
59,-,Chantal Kreviazuk,Feels Like Home,-,59,1,,,,
60,-,Elton John,Teacher I Need You,-,60,1,,,,
61,-,YOKAY,MUSASHI (feat. Masta Killa),-,61,1,,,,
62,-,Highasakite,Thunder in my heart (music from the series),-,62,1,,,,
63,-,JEONGYEON,O Christmas Tree,-,63,1,,,,
64,-,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",-,20,8,,,,
65,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,3,4,,,,
66,-,Ian Munsick,Ranch Hand (Me and a Fiddle),-,66,1,,,,
67,-,Baskery,Pity Kisses,-,67,1,,,,
68,-,All For The King,Welcome,-,68,1,,,,
69,-,Augustine,For The Moment,-,69,1,,,,
70,-,THEO,Half of My Heart,-,70,1,,,,
71,-,Sia,Unstoppable,-,7,58,81,2019-11-10,81,2019-11-10
72,-,Yaadcore & Fred Locks,Sufferation,-,72,1,,,,
73,-,11th Hour,Power in Prayer,-,73,1,,,,
74,-,Jonathan Johansson,Passa Micken,-,74,1,,,,
75,-,Kristian Mecha & Shyde,Liv,-,75,1,,,,
76,-,YOKAY,NO LOYALTY (feat. Boosie Badazz),-,76,1,,,,
77,-,W&W & AXMO,Ritmo De La Noche (Vamos a La Playa),-,77,1,,,,
78,-,The Beatles,Love Me Do (2023 Mix),-,78,1,,,,
79,-,Sizmara,Tender Heartbeat,-,79,1,,,,
80,-,Space 92,The Door,-,80,1,,,,
81,-,Eran Hersh,YUMS (Mili & Sam Haze Remix),-,81,1,,,,
82,-,Army of Lovers,What’s That Look (feat. Tamer Wilde),-,82,1,,,,
83,-,Miss Li,Ålderdomshemmet,-,3,25,,,,
84,-,Andrew Lloyd Webber & The Phantom of the Opera (Original London Cast),The Phantom Of The Opera: Overture (Organ Edit),-,84,1,,,,
85,-,Calcutta,Tutti,-,85,1,,,,
86,-,Pekka,Sensitive (Extended Mix),-,86,1,,,,
87,-,Vitamin & Unik,BONGA NA YESU (feat. Mikaela Gomes),-,87,1,,,,
88,-,Orphée Noah,Never Ending,-,88,1,,,,
89,-,Calcutta,2minuti,-,89,1,,,,
90,-,Brent Faiyaz,Best Time,-,90,1,,,,
91,-,Lorne Balfe,The Horn of Valere,-,91,1,,,,
92,-,Jesper Lindell,One of These Rainy Days,-,50,1,,,,
93,-,Alpay,Dağlar Engel Oldu,-,93,1,,,,
94,-,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),-,94,1,,,,
95,-,The Beatles,Yesterday (2015 Stereo Mix),-,83,2,,,,
96,-,Colin,Papi Legba,-,57,1,,,,
97,-,"Damaui, Brian Michael Hinds & PALMU",Can We Talk About Us,-,97,1,,,,
98,-,Calcutta,Controtempo,-,98,1,,,,
99,-,Ellen Krauss,Swim,-,99,1,,,,
100,-,María José Llergo,LUCHA,-,100,1,,,,
