Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,What's The Point,10,1,2,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
3,up,Molly Hammar,Regnar och regnar,22,3,2,,,,
4,down,Miss Li,Hälsa Gud,2,1,4,,,,
5,down,Molly Hammar,Ingen annan rör mig som du,3,3,5,,,,
6,up,Johnossi,Anxious Angel,23,6,2,,,,
7,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,4,4,,,,
8,-,Hannes,Stockholmsvy (feat. Waterbaby),-,8,5,,,,
9,-,Harry Styles,As It Was,-,1,29,,,,
10,up,Albin Lee Meldau,Mamma,12,1,5,,,,
11,up,Taylor Swift,Anti-Hero,75,7,5,,,,
12,-,Sam Smith & Kim Petras,Unholy,-,9,6,,,,
13,-,肖战,Made To Love,-,13,1,,,,
14,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,3,1,,,,
15,-,Lasse Stefanz,Där jag hänger min hatt,-,15,1,,,,
16,down,Lasse Stefanz,En säng av rosor,5,5,3,,,,
17,-,"PG Roxette, Roxette & Per Gessle",Wish You The Best For Xmas,-,17,1,,,,
18,down,Hooja,Banan Melon Kiwi & Citron,6,1,17,,,,
19,-,Freddy Kalas,Hey Ho,-,1,24,,,,
20,-,Meghan Trainor,Made You Look,-,5,1,,,,
21,-,Måns Zelmerlöw,Faller (Tell Her),-,2,2,,,,
22,-,Romy & Fred again..,Strong,-,22,1,,,,
23,-,Anders Bagge,The Sound of Christmas,-,23,1,,,,
24,-,Tommy Körberg,Stad i ljus,-,22,15,,,,
25,up,Johnossi,What's the Point,26,25,3,,,,
26,-,Maja Francis,Please Remember Me,-,18,3,,,,
27,-,Sam Smith,Night Before Christmas,-,27,1,,,,
28,-,BABYMETAL,Monochrome,-,28,1,,,,
29,-,Maja Francis,Beg Me (Be Mig),-,20,1,,,,
30,down,Mariah Carey,All I Want For Christmas Is You,24,2,23,79,2019-11-17,1,2020-12-13
31,-,Ed Sheeran,Perfect,-,13,28,73,2019-10-06,58,2019-10-20
32,-,Jean-Michel Jarre & Brian Eno,EPICA EXTENSION,-,32,1,,,,
33,-,Elton John & Britney Spears,Hold Me Closer,-,1,11,,,,
34,-,Maja Kristina,Someone I Used To Know,-,34,1,,,,
35,up,Miss Li,X,66,1,35,,,,
36,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),19,3,74,,,,
37,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,92,,,,
38,down,Bolaget,Kan Inte Gå,8,1,24,,,,
