Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,20,94,2019-12-01,1,2020-03-01
2,up,Victor Leksell,Svag,2,1,13,,,,
3,up,Dotter,Bulletproof,12,3,8,,,,
4,up,Darin,En säng av rosor,7,3,10,,,,
5,up,Bob Dylan,Murder Most Foul,5,5,3,69,2020-03-29,69,2020-03-29
6,up,"Kygo, Zara Larsson & Tyga",Like It Is,11,6,3,81,2020-03-29,40,2020-04-05
7,down,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
8,up,The Weeknd,In Your Eyes,13,2,4,41,2020-03-22,12,2020-03-29
9,up,Drake,Toosie Slide,17,9,2,65,2020-04-05,2,2020-04-26
10,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),8,2,12,75,2020-01-26,65,2020-02-02
11,down,Dua Lipa,Break My Heart,4,4,3,97,2020-03-29,5,2020-06-28
12,up,Miss Li,Komplicerad,14,1,7,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),9,4,11,97,2020-01-12,7,2020-05-10
14,-,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,-,12,1,,,,
15,-,Carola,Vem av oss förstod,-,15,1,,,,
16,up,Smith & Thell,Goliath,22,7,10,,,,
17,up,The Mamas,Move,32,1,8,,,,
18,up,Hanna Ferm,Brave,19,3,8,,,,
19,-,Selena Gomez,She,-,19,1,86,2020-04-12,86,2020-04-12
20,down,Ava Max,Kings & Queens,15,3,5,80,2020-03-15,37,2020-09-27
21,up,Stevie Wonder,Happy Birthday,50,4,6,,,,
22,-,Selena Gomez,Souvenir,-,22,1,71,2020-04-12,71,2020-04-12
23,-,Selena Gomez,Boyfriend,-,23,1,28,2020-04-12,23,2020-04-19
24,down,Miss Li,Lev nu dö sen,6,1,23,,,,
25,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,25,1,52,2020-04-12,48,2020-04-19
26,down,Håkan Hellström,Tillsammans i mörker,18,11,3,,,,
27,down,Dua Lipa,Physical,10,8,11,48,2020-02-02,15,2020-04-12
28,-,twenty one pilots,Level of Concern,-,28,1,50,2020-04-12,50,2020-04-12
29,down,Agnes,Goodlife,28,6,7,,,,
30,up,Khalid & Disclosure,Know Your Worth,68,30,3,66,2020-02-09,39,2020-02-16
31,-,Vicetone & Tony Igy,Astronomia,-,9,1,99,2020-04-05,44,2020-04-12
32,down,Anna Bergendahl,Kingdom Come,16,1,8,,,,
33,-,Morgan Sulele & Måns Zelmerlöw,Gamle Dager,-,33,1,,,,
34,-,AC/DC,Thunderstruck,-,14,3,70,2019-11-17,63,2019-12-08
35,-,Dree Low & Owen,DIP DIP,-,35,1,,,,
36,up,Powfu,Death Bed (feat. beabadoobee),88,19,3,100,2020-03-01,7,2020-04-26
37,-,Ava Max,Salt,-,8,15,91,2020-03-01,65,2020-04-19
38,up,Justin Bieber,Intentions (feat. Quavo),40,27,7,35,2020-02-09,4,2020-04-05
39,-,Darin,Ja må du leva,-,28,1,,,,
40,down,Gustaf & Viktor Norén,Rise Again,33,14,4,,,,
41,-,Ava Max,Sweet but Psycho,-,41,2,77,2019-10-06,77,2019-10-06
42,down,Kygo & Sasha Sloan,I'll Wait,20,20,2,82,2020-04-05,42,2020-04-12
43,up,Lady Gaga,Always Remember Us This Way,76,9,12,98,2019-10-13,90,2019-11-17
44,-,Alesso,Midnight (feat. Liam Payne),-,44,1,,,,
45,-,JENNIE (from BLACKPINK),SOLO,-,45,1,,,,
46,-,Imagine Dragons,Believer,-,21,2,,,,
47,-,Anthony B & Collie Buddz,Chill Out,-,47,1,,,,
48,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,48,1,96,2020-01-12,68,2020-01-19
49,up,Billie Eilish,No Time To Die,62,3,7,78,2020-02-16,7,2020-02-23
50,-,BENEE,Supalonely (feat. Gus Dapperton),-,43,1,94,2020-03-15,35,2020-04-26
51,-,Emil Gustafsson & Hemliga Klubben,Bli kallad älskling en gång till,-,51,1,,,,
52,-,Flo Rida,Right Round (feat. Ke$ha),-,27,1,,,,
53,-,Alan Walker,Faded,-,53,1,,,,
54,-,John Prine,Sam Stone,-,54,1,,,,
55,-,Phoebe Bridgers,Kyoto,-,55,1,,,,
56,-,Meryl Streep,Mamma Mia,-,56,1,,,,
57,up,Lady Gaga & Bradley Cooper,Shallow,96,10,15,25,2019-10-06,25,2019-10-06
58,up,アヴィーチー,Wake Me Up,78,9,13,,,,
59,-,Håkan Hellström,Det kommer aldrig va over för mig,-,10,1,,,,
60,-,Survivor,Eye of the Tiger,-,12,7,,,,
61,-,Eagles,Hotel California,-,61,1,,,,
62,-,Myra Granberg,Tills mitt hjärta går under,-,8,12,,,,
63,-,Blakk Fungus,Blakk Fungus,-,63,1,,,,
64,-,Kent,Sverige,-,30,1,,,,
65,-,BTS,UGH!,-,19,3,60,2020-02-23,60,2020-02-23
66,-,Sufjan Stevens,"Mystery of Love (From ""Call Me By Your Name"")",-,66,1,,,,
67,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,67,1,,,,
68,-,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),-,68,1,,,,
69,down,Billie Eilish,bad guy,25,4,21,5,2019-10-06,5,2019-10-06
70,-,alayna,Glowing,-,70,1,,,,
71,-,Joan Baez,The Night They Drove Old Dixie Down,-,71,1,,,,
72,down,Shawn Mendes & Camila Cabello,Señorita,46,2,21,1,2019-10-06,1,2019-10-06
73,-,cignature,ASSA,-,73,1,,,,
74,-,Secret Garden,Fairytale,-,74,1,,,,
75,-,Eminem,Cleanin' Out My Closet,-,75,1,,,,
76,-,Sofi Tukker,Swing,-,76,1,,,,
77,-,Eminem,Sing for the Moment,-,77,1,,,,
78,-,Christina Perri,A Thousand Years,-,37,1,,,,
79,-,"Andrew Lloyd Webber, A. R. Rahman & Original London Cast of Bombay Dreams",Ganesh,-,79,1,,,,
80,-,Ricky Rich & ARAM Mafia,Instaprofil,-,80,1,,,,
81,-,Kygo,Happy Birthday (feat. John Legend),-,30,1,,,,
82,-,Taylor Swift,Love Story,-,82,1,,,,
83,-,Niklas Strömstedt,Vart Du Än Går,-,83,1,,,,
84,-,Toni Braxton,Do It,-,84,1,,,,
85,down,Donna Summer,I Feel Love,39,39,2,,,,
86,-,Bob Marley & The Wailers,Could You Be Loved,-,86,1,,,,
87,down,Bill Withers,Lovely Day,49,23,3,100,2020-04-05,98,2020-04-12
88,-,DripReport,Skechers,-,88,1,68,2020-04-12,51,2020-04-19
89,-,John Prine,Souvenirs,-,89,1,,,,
90,-,Swallow the Sun,New Moon,-,90,1,,,,
91,-,Johnny Cash,Cool Water,-,91,1,,,,
92,-,"Andrew Lloyd Webber, A. R. Rahman & Original London Cast of Bombay Dreams",Bombay Awakes,-,92,1,,,,
93,-,Doja Cat,Say So,-,27,4,100,2020-02-02,6,2020-05-03
94,-,Swallow the Sun,Falling World,-,94,1,,,,
95,-,Rotting Christ,In Yumen-Xibalba,-,95,1,,,,
96,down,Mando Diao,Själens skrubbsår,37,15,3,,,,
97,-,"Andrew Lloyd Webber, A. R. Rahman & Original London Cast of Bombay Dreams",Bombay Sleeps,-,97,1,,,,
98,-,Rasmus Seebach,Den Jeg Er,-,98,1,,,,
99,down,Dua Lipa,Love Again,45,45,2,96,2020-04-05,96,2020-04-05
100,-,Rotting Christ,P'unchaw Kachun / Tuta Kachun,-,100,1,,,,
