Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,4,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),5,2,13,,,,
3,up,Miriam Bryant & Victor Leksell,tystnar i luren,9,2,23,,,,
4,up,BTS,Permission to Dance,4,4,2,,,,
5,down,Bianca Ingrosso,Blomstertid,1,1,3,,,,
6,up,Miss Li,Instruktionsboken,13,2,11,,,,
7,up,A36,Samma gamla vanliga,8,7,6,,,,
8,up,Clara Klingenström,Behöver inte dig idag,20,2,21,,,,
9,down,Myra Granberg,Lose my mind,3,2,11,,,,
10,-,Swedish House Mafia,It Gets Better,-,10,1,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,33,4,2,,,,
12,-,Iron Maiden,The Writing On The Wall,-,12,1,,,,
13,up,Smith & Thell,Nangilima,27,7,8,,,,
14,down,Hanna Ferm,För Evigt,7,5,9,,,,
15,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,6,17,96,2021-04-11,41,2021-05-16
16,-,Benjamin Ingrosso,Allt det vackra,-,4,13,,,,
17,down,Masked Wolf,Astronaut In The Ocean,6,2,18,60,2021-02-07,6,2021-04-04
18,-,Zara Larsson,Look What You've Done,-,8,12,,,,
19,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,1,43,87,2020-08-16,73,2020-09-27
20,up,Majestic & Boney M.,Rasputin,98,8,5,,,,
21,up,Molly Sandén,Nån annan nu,34,3,17,,,,
22,up,Benjamin Ingrosso,Smile,31,8,7,,,,
23,-,Majestic & Boney M.,Rasputin (Extended Mix),-,23,1,,,,
24,up,Newkid,Du måste finnas,29,1,32,,,,
25,-,Benjamin Ingrosso,Det stora röda huset (feat. Moonica Mac),-,25,4,,,,
26,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,26,1,,,,
27,-,Bruno Mars,Marry You,-,7,6,,,,
28,down,Tiësto,The Business,11,3,32,52,2021-01-03,18,2021-04-04
29,-,Europe,The Final Countdown,-,25,4,,,,
30,-,Berhana,Nostalgia,-,30,1,,,,
31,-,Daniela Rathana,Havanna,-,31,2,,,,
32,-,Albin Lee Meldau,Josefin,-,5,8,,,,
33,-,"Nas, Cordae & Freddie Gibbs",Life is Like a Dice Game,-,33,1,,,,
34,down,Sarah Dawn Finer,Kärleksvisan,16,5,48,,,,
35,-,Björn Skifs,Håll Mitt Hjärta (Same Old Story),-,22,9,,,,
36,-,Snoh Aalegra,JUST LIKE THAT,-,36,1,,,,
37,-,Peps Persson,Oh Boy,-,6,8,,,,
38,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,7,17,56,2021-03-21,1,2021-03-28
39,-,Sigala & Rita Ora,You for Me,-,39,1,,,,
40,-,Miss Li,Lev nu dö sen,-,1,54,,,,
41,down,BTS,Permission to Dance (Instrumental),12,12,2,,,,
42,-,Duncan Laurence,Arcade,-,7,3,88,2021-02-28,69,2021-03-14
43,-,Salvatore Ganacci,Step - Grandma,-,12,1,,,,
44,-,Nationalteatern,Kolla Kolla,-,44,1,,,,
45,-,Tom MacDonald,Withdrawals,-,45,1,,,,
46,-,Normani,Wild Side (feat. Cardi B),-,46,1,,,,
47,-,Grannen Måns,Fredagsfeeling,-,47,1,,,,
48,-,Masked Wolf,Astronaut In The Ocean (TCTS Remix),-,48,1,,,,
49,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,9,16,72,2021-03-07,18,2021-05-16
50,-,Agnes,24 Hours,-,12,8,,,,
51,-,Miley Cyrus,Track Three,-,51,1,,,,
52,-,Jill Scott,Golden,-,52,1,,,,
53,-,Mabel,Take It Home,-,53,1,,,,
54,-,Jaqe,Fatima,-,54,1,,,,
55,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,55,1,,,,
56,-,Nina Kraviz,Skyscrapers (Radio Edit),-,56,1,,,,
57,-,HONNE,NOW I'M ALONE (feat. Sofía Valdés),-,57,1,,,,
58,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,4,13,76,2021-04-25,2,2021-05-02
59,-,Sabaton,Kingdom Come,-,39,1,,,,
60,-,Omar Apollo,Go Away,-,60,1,,,,
61,-,The Saturdays,Just Can't Get Enough (Radio Mix),-,61,1,,,,
62,-,Tom Odell,over you yet,-,62,1,,,,
63,-,Megan Thee Stallion,TRACK 8,-,63,1,36,2020-11-29,36,2020-11-29
64,-,Smith & Thell,Goliath,-,7,36,,,,
65,-,24kGoldn,Control The World (feat. Lil Wayne),-,65,1,,,,
66,-,Music Travel Love,I Don't Want to Miss a Thing (feat. Felix Irwan),-,66,1,,,,
67,down,Imagine Dragons,Follow You,28,8,11,,,,
68,-,Darius & Finlay,Do It All Night (Michael Mind Remix),-,68,1,,,,
69,-,William Elliott Whitmore,Lift My Jug (Song for Hub Cale),-,69,1,,,,
70,-,Saliva,Hunt You Down,-,70,1,,,,
71,-,Duke Dumont,Need U (100%) [feat. A*M*E] [Skreamix],-,71,1,,,,
72,-,Jerker Johansson & Gothenburg Musicians,"Sommar, sommar, sommar (Summer, Summer, Summer) (arr. for orchestra)",-,72,1,,,,
73,-,Sigala & Paloma Faith,Lullaby (Martin Jensen Remix),-,73,1,,,,
74,-,Barii,Tangerine,-,74,1,,,,
75,-,Augusto Martelli,The Joint,-,75,1,,,,
76,down,Måneskin,I WANNA BE YOUR SLAVE,19,17,7,,,,
77,-,Tove Styrke,Bara du och jag,-,6,14,,,,
78,down,Dua Lipa,Love Again,53,45,5,96,2020-04-05,96,2020-04-05
79,-,Albatraoz,Skiter väl i det,-,79,1,,,,
80,-,Paradisio,Bailando (Video Edit),-,80,1,,,,
81,-,"Gundula Janowitz, Berliner Philharmoniker & Herbert von Karajan",Vier letzte Lieder: 4. Im Abendrot,-,81,1,,,,
82,-,Charlie Charlie,Save Us (feat. Mapei),-,82,1,,,,
83,-,Charlie Charlie,Nothing Here But You and Me,-,83,1,,,,
84,down,Darin,En säng av rosor,22,3,53,,,,
85,-,Dirty Heads,Vacation,-,33,2,,,,
86,-,Wave Wave,Into the Sea (feat. HILLA),-,86,1,,,,
87,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,82,12,16,,,,
88,-,Micke Ahlgrens,Sommaren -85,-,88,1,,,,
89,down,Martin Garrix,We Are the People (feat. Bono & The Edge),36,6,9,,,,
90,-,Jolina Elísh,The Terrace,-,90,1,,,,
91,-,Elvis Costello & The Attractions,You Little Fool,-,91,1,,,,
92,down,Måneskin,ZITTI E BUONI,41,1,9,,,,
93,-,Bathe,Sundress,-,93,1,,,,
94,down,Vegedream,Ramenez la coupe à la maison,77,72,3,,,,
95,-,Logic1000,Safe In My Arms,-,95,1,,,,
96,-,CJ Music,Lenore's Death Theme,-,96,1,,,,
97,-,Mumford & Sons,Where Are You Now,-,97,1,,,,
98,-,Bishop Gunn,Alabama,-,98,1,,,,
99,down,Veronica Maggio,SE MIG,18,7,8,,,,
100,-,Sister Nancy,Roof Over Mi Head,-,100,1,,,,
