Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,1,1,2,,,,
2,up,Thomas Stenström,Andas in andas ut,2,1,21,,,,
3,-,Zara Larsson & David Guetta,On My Love,-,2,1,,,,
4,up,Lars Winnerbäck,Är det nåt jag ska ta med,9,4,2,,,,
5,up,Dua Lipa,Dance The Night,15,1,15,,,,
6,up,Miss Li,Ålderdomshemmet,18,3,23,,,,
7,down,Peter Bjorn and John,Young Folks,3,1,5,,,,
8,-,Hooja,FÖRSÖKER LE,-,4,1,,,,
9,-,Bolaget,Farväl,-,9,1,,,,
10,up,Zara Larsson,Can't Tame Her,27,2,33,,,,
11,up,Lucianoz,Det är ju dej jag går och väntar på,30,2,18,,,,
12,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,11,,,,
13,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),5,2,15,,,,
14,-,TOMORROW X TOGETHER & Anitta,Back for More,-,14,1,,,,
15,down,Darin,Starkare,10,4,18,,,,
16,up,Hov1,Saudade (feat. Håkan Hellström),81,16,2,,,,
17,-,Albin Lee Meldau,Hold Your Head Up (feat. Jack Savoretti),-,17,1,,,,
18,-,Rema & Selena Gomez,Calm Down,-,17,11,,,,
19,up,Hooja,Banan Melon Kiwi & Citron,39,1,59,,,,
20,-,Oliver Anthony Music,Rich Mans Gold,-,20,1,,,,
21,down,Miley Cyrus,Flowers,4,1,35,,,,
22,down,Loreen,Tattoo,14,1,27,,,,
23,-,Dave & Central Cee,Sprinter,-,23,4,,,,
24,down,Bolaget,Ikväll Igen,8,1,23,,,,
25,-,INTENSIVEN,En plats i helvetet,-,25,1,,,,
26,-,The Weeknd,In Your Eyes,-,2,41,41,2020-03-22,12,2020-03-29
27,-,Käärijä,It's Crazy It's Party (feat. Tommy Cash),-,27,1,,,,
28,-,Ghostface Playa,Why Not,-,28,1,,,,
29,-,Duncan Laurence,I Do,-,29,1,,,,
30,-,Ted Gärdestad,För Kärlekens Skull,-,26,14,,,,
31,up,"cassö, RAYE & D-Block Europe",Prada,69,8,6,,,,
32,-,Sia,Unstoppable,-,7,53,81,2019-11-10,81,2019-11-10
33,-,Pa Salieu,Frontline (Yussef Dayes Remix),-,33,1,,,,
34,down,Zhang Zhe Han,Pressure,16,16,2,,,,
35,-,Lars Winnerbäck,Nåt som verkligen är bra,-,7,10,,,,
36,-,Tribe,I AM Woman.,-,36,1,,,,
37,-,Carola,Händer upp,-,2,5,,,,
38,down,Smash Into Pieces,Six Feet Under,33,3,25,,,,
39,-,Asha Puthli,Lies (Kraak & Smaak Remix),-,39,1,,,,
40,-,Sonja Alden,Till en Ängel,-,37,2,,,,
41,-,"ShaqStar, 1kcama & Mypree",Optimistic (feat. Nickoy Patrick),-,41,1,,,,
42,-,Hooja,DÄR GÄDDAN SIMMAR,-,9,5,,,,
43,-,PP Krit,เส้นเรื่องเดิม (RERUN),-,43,1,,,,
44,-,Alessandra,Queen of Kings,-,3,13,,,,
45,-,Fever Ray,Shiver (Logic1000 Remix),-,45,1,,,,
46,-,Kent,Utan Dina Andetag,-,17,23,,,,
47,-,Meduza & Robin Schulz,Phone (feat. Sam Tompkins & Em Beihold) [Robin Schulz Remix],-,47,1,,,,
48,-,Jungle,Back On 74,-,30,2,,,,
49,-,Bolaget,Kan Inte Gå,-,1,45,,,,
50,-,Doja Cat,Paint The Town Red,-,9,3,,,,
51,-,Mariah Carey,Fantasy,-,51,1,,,,
52,-,Luísa Sonza,Principalmente Me Sinto Arrasada,-,52,1,,,,
53,-,Rascal Flatts,Life Is a Highway,-,39,3,,,,
54,-,Darin,Den sista sången,-,54,1,,,,
55,-,Phello,Violet Sky (Sped up Version),-,55,1,,,,
56,-,Hooja,DISKOTEKA,-,6,9,,,,
57,-,李彩演,LET′S DANCE,-,57,1,,,,
58,-,Manu Chao,Bongo Bong (Francis Mercier Remix),-,58,1,,,,
59,-,Sleeping At Last,"August 30, 2023: Super Blue Moon",-,59,1,,,,
60,-,world's end girlfriend,Cosmic Fragments - Moon River,-,60,1,,,,
61,-,JDXL,Rich Men North of Richmond (feat. Oliver Anthony Music) [Dance Remix],-,61,1,,,,
62,-,Allison Pink & Jessie Willow Hart,Cover Me with Sunshine,-,62,1,,,,
63,-,HIDEKI NAGANUMA,Feel the Power in Your Soul,-,63,1,,,,
64,-,"Alam Khan, Arjun K. Verma & Del Sol Quartet",Open Eyes (feat. Ishaan Ghosh),-,64,1,,,,
65,-,Van Morrison,Shakin’ All Over,-,65,1,,,,
66,-,Albert Harvey,Must Have Been Love,-,66,1,,,,
67,-,Douwe Bob,Break The Silence,-,67,1,,,,
68,-,Darin,Satellit,-,5,6,,,,
69,-,"Alam Khan, Arjun K. Verma & Del Sol Quartet",The Passage (feat. Nilan Chaudhuri),-,69,1,,,,
70,-,HIDEKI NAGANUMA,Ain't Nothin' Like a Funky Beat,-,70,1,,,,
71,-,Suffocation,Seraphim Enslavement,-,71,1,,,,
72,-,Thomas Feiner & Podsongs,The New Convention,-,72,1,,,,
73,-,Ehsan Khajeh Amiri,Salame Akhar,-,73,1,,,,
74,-,Roxette,Listen To Your Heart (Alle Farben Remix),-,74,1,,,,
75,-,Ingrid Olava,Etterspill Ved den Nye Badeplassen i Nydalen,-,75,1,,,,
76,-,fellow fellow,Halley's Comet,-,76,1,,,,
77,-,C.Gambino,G63,-,33,7,,,,
78,-,KEY,Good & Great,-,78,1,,,,
79,-,Todrick Hall,Bitchasaurus,-,79,1,,,,
80,-,Michael Jackson,Will You Be There (Single Version),-,80,1,,,,
81,-,Rafael Cerato,Step On The Lead,-,81,1,,,,
82,-,Familjen,Det snurrar i min skalle,-,82,1,,,,
83,-,Nicotine Dolls,SLIP,-,83,1,,,,
84,-,Declan McKenna,Nothing Works,-,84,1,,,,
85,-,Sharma Boy,Caga Dhigo (feat. Ilkacase Qays),-,85,1,,,,
86,-,Depeche Mode,Enjoy the Silence,-,86,1,,,,
87,-,Macabre Plaza,Dinner With an Old Puppet,-,87,1,,,,
88,-,Tez,Enjoy Cái Moment Này (feat. Anh Tú & Vũ Thảo My),-,88,1,,,,
89,-,NewDad,Angel,-,89,1,,,,
90,-,Babsy.,Everywhere,-,90,1,,,,
91,-,Macabre Plaza,Smoke Coming from a Cabin in the Distance,-,91,1,,,,
92,-,Anders Robert,Älskar Dig,-,92,1,,,,
93,-,And The Broken,Puttin' Out Fires (HURT),-,93,1,,,,
94,-,Męskie Granie Orkiestra 2023,"Party (feat. IGO, Mrozu & Vito Bambino)",-,94,1,,,,
95,-,Drake,Slime You Out (feat. SZA),-,95,1,,,,
96,-,DJ Sabrina The Teenage DJ,Will U B Mine,-,96,1,,,,
97,-,Doug Seegers,In My Dreams,-,97,1,,,,
98,-,Scruscru,Waves Hunter,-,98,1,,,,
99,-,Sarah Brightman,Time To Say Goodbye,-,99,1,,,,
100,-,The Black Dog,The Decline Ov Modernism,-,100,1,,,,
