Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,21,6,2019-10-06,1,2019-11-10
2,down,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
3,up,Darin,En säng av rosor,5,3,8,,,,
4,up,Miss Li,Lev nu dö sen,4,1,21,,,,
5,up,Victor Leksell,Svag,6,1,11,,,,
6,up,Ava Max,Kings & Queens,9,3,3,80,2020-03-15,37,2020-09-27
7,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),18,2,10,75,2020-01-26,65,2020-02-02
8,-,Bob Dylan,Murder Most Foul,-,5,1,69,2020-03-29,69,2020-03-29
9,up,The Weeknd,In Your Eyes,14,2,2,41,2020-03-22,12,2020-03-29
10,up,Smith & Thell,Goliath,19,7,8,,,,
11,-,Håkan Hellström,Tillsammans i mörker,-,11,1,,,,
12,down,Miss Li,Komplicerad,10,1,5,,,,
13,-,Little Mix,Break Up Song,-,13,1,55,2020-03-29,55,2020-03-29
14,up,Gustaf & Viktor Norén,Rise Again,16,14,2,,,,
15,down,The Mamas,Move,3,1,6,,,,
16,up,Mendez,Vamos Amigos (feat. Alvaro Estrella),54,15,8,,,,
17,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,6,1,81,2020-03-29,40,2020-04-05
18,down,Dotter,Bulletproof,7,3,6,,,,
19,up,Myra Granberg,Tills mitt hjärta går under,22,8,11,,,,
20,-,Survivor,Eye of the Tiger,-,12,6,,,,
21,-,Mando Diao,Själens skrubbsår,-,15,1,,,,
22,down,Anna Bergendahl,Kingdom Come,12,1,6,,,,
23,up,Miriam Bryant,Nån Av Oss,30,14,3,,,,
24,up,Kenny Rogers,The Gambler,31,24,2,100,2020-03-22,100,2020-03-22
25,-,Dua Lipa,Break My Heart,-,4,1,97,2020-03-29,5,2020-06-28
26,down,Anis Don Demina,Vem e som oss,8,2,7,,,,
27,up,SAINt JHN,Roses (Imanbek Remix),28,4,9,97,2020-01-12,7,2020-05-10
28,-,Albin Lee Meldau,På riktigt,-,28,1,,,,
29,down,Hanna Ferm,Brave,17,3,6,,,,
30,up,The Weeknd,Save Your Tears,48,11,2,80,2020-03-22,1,2021-03-21
31,-,Metallica,Nothing Else Matters,-,31,1,,,,
32,-,Laleh,En stund på jorden,-,14,4,,,,
33,-,ONEUS,A Song Written Easily,-,33,1,,,,
34,-,Swayday,Thank You,-,34,1,,,,
35,-,Stevie Wonder,Happy Birthday,-,4,4,,,,
36,-,Pretenders,The Buzz,-,36,1,,,,
37,-,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,-,37,1,,,,
38,-,Surfaces,Sunday Best,-,32,2,96,2020-03-01,27,2020-04-26
39,-,JooHeon,Red Carpet,-,39,1,,,,
40,-,Queen,The Show Must Go On,-,40,2,,,,
41,-,Maroon 5,Memories,-,5,17,36,2019-10-06,2,2019-11-17
42,-,Lady Gaga,Stupid Love,-,2,4,28,2020-03-01,8,2020-03-08
43,down,Jill Johnson & Mauro Scocco,Oh My Sweet Carolina,15,15,2,,,,
44,-,ロジャー・イーノ & ブライアン・イーノ,Burnt Umber,-,44,1,,,,
45,-,Tove Lo,"Scars (From ""The Divergent Series: Allegiant"")",-,45,1,,,,
46,down,Nea,Some Say,29,7,16,84,2020-03-01,84,2020-03-01
47,-,24kGoldn,CITY OF ANGELS,-,47,1,,,,
48,-,Little Jinder,Säg mig var du står,-,2,15,,,,
49,up,Justin Bieber,Yummy,79,4,9,86,2020-01-05,3,2020-01-12
50,down,Dua Lipa,Physical,13,8,9,48,2020-02-02,15,2020-04-12
51,-,Sven-Ingvars,Rör vid mig igen,-,51,1,,,,
52,-,Hailee Steinfeld,I Love You's,-,52,1,,,,
53,-,Pingst,Upphöj Jesus (feat. Hanna Torén),-,53,1,,,,
54,-,Bloodywood,Yaad,-,54,1,,,,
55,-,Billie Eilish,everything i wanted,-,3,14,53,2019-11-17,3,2019-11-24
56,down,Ryan Adams,Oh My Sweet Carolina,27,27,2,,,,
57,-,Little Dragon,Where You Belong,-,57,1,,,,
58,-,Lady Gaga,Boys Boys Boys,-,58,1,,,,
59,-,アヴィーチー,Wake Me Up,-,9,11,,,,
60,-,Snakehips & TroyBoi,Wavez,-,60,1,,,,
61,-,Jay Epae,Putti putti,-,61,1,,,,
62,-,Carnage,Mase in '97 (feat. Lil Yachty),-,62,1,,,,
63,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,14,5,,,,
64,down,V,Sweet Night,25,9,2,,,,
65,-,OneRepublic,Better Days,-,65,1,,,,
66,-,Wilsohn,Coyote,-,66,1,,,,
67,-,"Ratata, Mauro Scocco & Johan Ekelund",Glad att det är över (Single Version),-,67,1,,,,
68,-,Way Out West,Ajare,-,68,1,,,,
69,-,The Plan,Mon Amour (Alternative Single Mix),-,69,1,,,,
70,-,Usher,Twisted (feat. Pharrell),-,70,1,,,,
71,-,Queen,Bohemian Rhapsody,-,36,2,,,,
72,-,Lasse Stefanz,Det regnar och regnar,-,64,1,,,,
73,-,Sonja Aldén,I Din Himmel,-,47,1,,,,
74,down,Jill Johnson & Mauro Scocco,Whiskey and You,26,26,2,,,,
75,-,Nicholas Hooper,Ron's Victory,-,75,1,,,,
76,-,mxmtoon,Quiet Motions,-,76,1,,,,
77,-,LMFAO,Sexy and I Know It,-,20,1,,,,
78,-,Nationalteatern,Speedy Gonzales,-,78,1,,,,
79,-,テイラー・スウィフト,Shake It Off,-,35,1,,,,
80,-,Mando Diao,Strövtåg I Hembygden,-,1,4,,,,
81,-,DMX,It's All Good,-,81,1,,,,
82,-,The Weeknd,In Your Eyes,-,82,1,,,,
83,-,Lady Gaga & Bradley Cooper,Shallow,-,10,13,25,2019-10-06,25,2019-10-06
84,down,Jill Johnson & Mauro Scocco,Himlen runt hörnet,37,37,2,,,,
85,-,"K-391, Alan Walker & Ahrix",End of Time,-,79,1,,,,
86,-,Childish Gambino,II. Shadows,-,86,1,,,,
87,-,Kings of Leon,Red Morning Light,-,87,1,,,,
88,down,Dua Lipa,Don't Start Now,21,3,21,19,2019-11-03,3,2020-01-05
89,-,Niklas Hallman,Ut Ur Graven,-,89,1,,,,
90,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,13,,,,
91,-,Kenny Rogers,Coward of the County,-,91,1,,,,
92,-,Dire Straits,Two Young Lovers,-,92,1,,,,
93,-,lennixx,Bad Bird,-,93,1,,,,
94,-,Baha Men,Who Let the Dogs Out,-,94,1,,,,
95,-,Nordman,I lågornas sken (SoundFactory Klubbmix),-,95,1,,,,
96,down,Chumino,It's Corona Time,32,32,2,,,,
97,-,James Brown,"Super Bad, Pts. 1, 2 & 3 (feat. The Original J.B.s) [Mono Version]",-,97,1,,,,
98,-,Simple Minds,New Gold Dream (81/82/83/84) [German 12'' Remix],-,98,1,,,,
99,-,Rihanna,Love on the Brain,-,75,2,,,,
100,-,Niklas Hallman,Explodera,-,100,1,,,,
