Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,23,,,,
2,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,6,2,7,,,,
3,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),13,3,49,,,,
4,down,Ed Sheeran,Shivers,1,1,19,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,23,5,15,,,,
6,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,6,1,,,,
7,up,The Weeknd,Blinding Lights,32,1,93,94,2019-12-01,1,2020-03-01
8,down,Tiësto & Ava Max,The Motto,3,3,8,,,,
9,down,Agnes,Here Comes The Night,2,2,16,,,,
10,-,Isak Danielson,Good Things Come to Those Who Wait,-,10,1,,,,
11,-,Amaranthe,PvP (Remix),-,11,1,,,,
12,-,The Ronettes,Be My Baby,-,12,1,,,,
13,up,The Weeknd,Sacrifice,18,13,2,,,,
14,down,The Weeknd,Less Than Zero,8,8,2,,,,
15,down,Jnr Choi,To the Moon,12,12,3,,,,
16,up,Acraze,Do It To It (feat. Cherish),24,9,9,,,,
17,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,14,1,,,,
18,-,Darin,Holding me more,-,2,7,,,,
19,up,The Weeknd,Take My Breath,84,19,2,,,,
20,-,"Lost Frequencies, Calum Scott & Kungs",Where Are You Now (Kungs Remix),-,20,1,,,,
21,-,Cyan Kicks,Hurricane,-,21,1,,,,
22,up,Ed Sheeran,Bad Habits,37,1,30,,,,
23,down,Coldplay X BTS,My Universe,9,2,14,,,,
24,-,Estiva,Tempus Delirium (Extended Mix),-,24,1,,,,
25,-,Lizz,Can't Get Enough,-,25,1,,,,
26,-,Tevvez,Legend,-,26,1,,,,
27,-,Newkid,Du måste finnas,-,1,43,,,,
28,-,Ane Brun,Big in Japan,-,28,5,,,,
29,-,Muse,Won’t Stand Down,-,29,1,,,,
30,down,Adele,Easy On Me,5,1,14,,,,
31,-,Ella Henderson,Brave,-,31,1,,,,
32,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,63,,,,
33,-,The Cure,Friday I'm In Love,-,32,1,,,,
34,-,Pitstop Boys,Super Max!,-,34,1,,,,
35,-,Stevie Wonder,Happy Birthday,-,4,69,,,,
36,-,Miriam Bryant,PS jag hatar dig,-,36,1,,,,
37,-,Roy Orbison,California Blue,-,37,1,,,,
38,-,Lojay & Sarz,Monalisa,-,38,1,,,,
39,-,Yazoo,Only You,-,39,1,,,,
40,-,Yusuf Alev & J R,Take My Breath,-,40,1,,,,
41,-,Ugg'A,Dernière Danse,-,41,1,,,,
42,-,ABBA,Don't Shut Me Down,-,1,16,,,,
43,-,Madonna & Sickick,Frozen,-,43,1,,,,
44,-,Babsan,Han Tror På Mig,-,44,1,,,,
45,-,Måneskin,Beggin,-,12,22,,,,
46,-,Erasure,I Love Saturday (2009 Remastered Version),-,46,1,,,,
47,-,Nicki French,Total Eclipse of the Heart (Alternative 7 Inch),-,47,1,,,,
48,-,FMK & Maria Becerra,Tranquila,-,48,1,,,,
49,-,Röyksopp,(Nothing But) Ashes...,-,49,1,,,,
50,-,Benson Boone,GHOST TOWN,-,16,3,,,,
51,-,Lacy J. Dalton,Comes a Time (Live 1982),-,51,1,,,,
52,down,Gayle,abcdefu,33,15,2,,,,
53,-,KIDDO,Just A Girl,-,53,1,,,,
54,-,MOMOLAND & Natti Natasha,Yummy Yummy Love,-,54,1,,,,
55,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,3,13,,,,
56,-,Newkid,Aska,-,46,1,,,,
57,-,Coldplay,Viva La Vida,-,9,4,,,,
58,-,Lacy J. Dalton,Takin' It Easy (Live 1982),-,58,1,,,,
59,up,Glass Animals,Heat Waves,99,7,4,75,2021-02-28,71,2021-03-07
60,-,Celtic Thunder,Heartland,-,60,1,,,,
61,-,Meduza,Tell It To My Heart (feat. Hozier) [KREAM Remix],-,41,2,,,,
62,-,Oliver Tree,Cowboys Don’t Cry,-,62,1,,,,
63,-,Lacy J. Dalton,Tennessee Waltz (Live 1982),-,63,1,,,,
64,-,Tai Verdes,LAst dAy oN EaRTh,-,64,1,,,,
65,up,The Weeknd,How Do I Make You Love Me?,94,65,2,,,,
66,-,Röyksopp,The Ladder,-,66,1,,,,
67,-,Budgie,Crash Course In Brain Surgery,-,67,1,,,,
68,-,Esterly,This Is My World (feat. Austin Jenckes),-,68,1,,,,
69,-,Yumi Zouma,In the Eyes of Our Love,-,69,1,,,,
70,-,Volbeat,Temple Of Ekur,-,70,1,,,,
71,up,Di Leva,Heroes,97,71,2,,,,
72,down,Alesso & Katy Perry,When I'm Gone,25,19,3,,,,
73,-,"Portavoz, Afaz Natural, Movimiento Original, Akapellah, Sabotage, Aczino, MC Arias & Chystemc",Godlevel La Batalla De Los Dioses 2,-,73,1,,,,
74,-,Lacy J. Dalton,Hillbilly Girl With the Blues (Live 1982),-,74,1,,,,
75,-,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),-,75,1,,,,
76,-,bbno$,edamame (feat. Rich Brian),-,76,1,,,,
77,-,def rebel,WWE: Say So (Grayson Waller),-,77,1,,,,
78,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,78,1,,,,
79,-,MIKA,Elle me dit,-,79,1,,,,
80,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,80,1,,,,
81,-,Temple of the Dog,Say Hello to Heaven,-,81,1,,,,
82,-,Miriam Bryant & Thomas Stenström,Gråter om du vill,-,7,1,,,,
83,-,Sam Smith,Like I Can,-,83,1,,,,
84,-,Rockets,Cosmic Race,-,84,1,,,,
85,-,トビーマック,Ignition,-,85,1,,,,
86,-,Raveena,Rush,-,86,1,,,,
87,-,Ssewa Ssewa,Mujanga,-,87,1,,,,
88,-,AÏA,Daydream,-,88,1,,,,
89,-,Ssewa Ssewa,Joy,-,89,1,,,,
90,-,HVME,Money On My Mind,-,90,1,,,,
91,-,Gustaf & Viktor Norén,Guldet Blev Till Sand,-,23,4,,,,
92,-,Twin Cabins,Swing Lynn,-,92,1,,,,
93,-,Jordan Stephens,Big Bad Mood (feat. Miraa May),-,93,1,,,,
94,-,Joakim Schmidt,Döden äter frukost,-,94,1,,,,
95,-,Rockets,Electro-Voice,-,95,1,,,,
96,-,Ssewa Ssewa,Friends,-,96,1,,,,
97,-,Moose Dawa,Nomatter,-,97,1,,,,
98,-,Sara Varga & Juha Mulari,Du får inte ändra på mig,-,98,1,,,,
99,-,Erik Winqvist,Vind (feat. Henrik Ivarsson),-,99,1,,,,
100,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Pavane, Op. 50",-,100,1,,,,
