Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,12,6,2019-10-06,1,2019-11-10
2,up,Victor Leksell,Svag,13,1,2,,,,
3,down,Miss Li,Lev nu dö sen,1,1,12,,,,
4,down,The Weeknd,Blinding Lights,3,1,9,94,2019-12-01,1,2020-03-01
5,up,Maroon 5,Memories,11,5,12,36,2019-10-06,2,2019-11-17
6,up,BTS,Black Swan,7,6,2,25,2020-01-19,20,2020-01-26
7,down,Billie Eilish,bad guy,4,4,12,5,2019-10-06,5,2019-10-06
8,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,2,1,75,2020-01-26,65,2020-02-02
9,up,Myra Granberg,Tills mitt hjärta går under,35,8,4,,,,
10,up,Ava Max,Salt,18,8,6,91,2020-03-01,65,2020-04-19
11,up,Jonas Brothers,What a Man Gotta Do,14,11,2,53,2020-01-19,21,2020-01-26
12,down,Shawn Mendes & Camila Cabello,Señorita,10,2,12,1,2019-10-06,1,2019-10-06
13,-,Ed Sheeran,Perfect,-,13,4,73,2019-10-06,58,2019-10-20
14,up,Little Jinder,Säg mig var du står,21,2,8,,,,
15,-,Billie Eilish,everything i wanted,-,3,10,53,2019-11-17,3,2019-11-24
16,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,33,3,7,,,,
17,-,Kygo & Whitney Houston,Higher Love,-,3,11,22,2019-10-06,20,2019-10-13
18,-,Survivor,Eye of the Tiger,-,12,3,,,,
19,-,Oscar Zia,Dansar,-,19,1,,,,
20,up,Lewis Capaldi,Someone You Loved,80,6,8,4,2019-10-06,4,2019-10-06
21,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,21,1,71,2020-01-26,71,2020-01-26
22,up,Smith & Thell,Hotel Walls,88,3,11,,,,
23,-,Nea,Some Say,-,7,8,84,2020-03-01,84,2020-03-01
24,-,Hov1,Mitten av september,-,24,1,,,,
25,down,Justin Bieber,Yummy,5,4,4,86,2020-01-05,3,2020-01-12
26,down,Dree Low,PIPPI,16,5,12,,,,
27,-,Nicky Jam & Daddy Yankee,Muévelo,-,27,1,,,,
28,-,Greekazo & Dree Low,ICE CREAM,-,28,1,,,,
29,up,Magnus Uggla,Det går bra nu,39,3,9,,,,
30,down,Ed Sheeran,Beautiful People (feat. Khalid),22,15,7,13,2019-10-06,13,2019-10-06
31,-,Sofi Tukker,Purple Hat,-,31,3,,,,
32,-,Agnes,Nothing Can Compare,-,13,4,,,,
33,-,whereisnoel,Eyes Closed,-,33,1,,,,
34,-,Matthew Wilder,Break My Stride,-,34,1,,,,
35,down,Dua Lipa,Don't Start Now,6,3,12,19,2019-11-03,3,2020-01-05
36,-,Tymek,80's,-,36,1,,,,
37,-,Marie Fredriksson,Ännu doftar kärlek (2002 Digital Remaster;),-,5,2,,,,
38,-,Marie Fredriksson,Den bästa dagen (2002 Digital Remaster),-,22,2,,,,
39,-,Ed Sheeran,Thinking Out Loud,-,39,1,,,,
40,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,40,1,,,,
41,-,Carola,Säg mig var du står,-,36,4,,,,
42,-,CLMD & Tungevaag,DANCE,-,42,1,,,,
43,-,Roxette,"It Must Have Been Love (Night of the Proms, Rotterdam 2011)",-,14,2,,,,
44,-,Queen,We Are the Champions,-,39,1,,,,
45,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,2,,,,
46,-,Dolly Style,FRKN PERFECT,-,46,1,,,,
47,-,Rihanna,Pon de Replay,-,47,1,,,,
48,-,Ulf Nilsson,Where You Belong,-,48,1,,,,
49,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,1,,,,
50,-,Raaban,Lovely Day (feat. The High),-,50,1,,,,
51,-,Carola,Sanna vänner,-,46,1,,,,
52,-,Eric Prydz,Call on Me (Radio Mix),-,31,1,,,,
53,-,アヴィーチー,Hey Brother,-,26,4,,,,
54,-,Molly Sandén,Det bästa kanske inte hänt än,-,12,8,,,,
55,-,Marie Fredriksson,Sparvöga (2002 Digital Remaster),-,9,3,,,,
56,-,Laleh,Goliat,-,5,3,,,,
57,-,Nickelback,What Are You Waiting For?,-,57,1,,,,
58,-,Sarah Dawn Finer,Kärleksvisan,-,5,5,,,,
59,down,Benjamin Ingrosso,The Dirt,15,15,2,,,,
60,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,60,1,,,,
61,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,13,8,60,2019-10-20,7,2019-11-17
62,-,SAINt JHN,Roses (Imanbek Remix),-,4,2,97,2020-01-12,7,2020-05-10
63,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,19,1,,,,
64,-,Pearl Jam,Dance Of The Clairvoyants,-,64,1,79,2020-01-26,79,2020-01-26
65,up,Taylor Swift,You Need To Calm Down,78,44,2,44,2019-10-06,44,2019-10-06
66,-,Shakira & Anuel AA,Me Gusta,-,66,1,73,2020-01-19,50,2020-03-15
67,-,Marie Fredriksson,Tro,-,4,4,,,,
68,-,Mando Diao,Long Long Way,-,5,10,,,,
69,-,Billie Eilish,bury a friend,-,69,1,,,,
70,-,P!nk,Can We Pretend (feat. Cash Cash),-,70,2,77,2019-10-06,77,2019-10-06
71,-,Gyllene Tider,När Vi Två Blir En,-,44,1,,,,
72,-,John Hiatt,Have a Little Faith In Me,-,72,1,,,,
73,-,Lena Philipsson,Maria Magdalena,-,10,4,,,,
74,-,Tove Lo,Bikini Porn,-,74,1,,,,
75,-,Otto Knows,Million Voices (Radio Edit),-,75,1,,,,
76,-,"安德魯·勞埃德·韋伯 & Original Cast of ""Cats""",Prologue: Jellicle Songs For Jellicle Cats,-,76,1,,,,
77,-,Benny Andersson,Tröstevisa,-,19,2,,,,
78,-,"安德魯·勞埃德·韋伯 & Original Cast of ""Cats""",The Jellicle Ball,-,78,1,,,,
79,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,79,1,,,,
80,down,Lewis Capaldi,Before You Go,30,13,4,45,2019-11-24,10,2020-08-30
81,-,Halsey,You should be sad,-,64,1,74,2020-01-12,20,2020-02-16
82,-,Lellow & Saliboy,Första klivet (feat. Saliboy),-,82,1,,,,
83,-,Wild Cub,Thunder Clatter,-,83,1,,,,
84,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,84,1,,,,
85,-,"安德魯·勞埃德·韋伯 & Original Cast of ""Cats""",The Rum Tum Tugger,-,85,1,,,,
86,-,Gotye,Smoke and Mirrors,-,86,1,,,,
87,-,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),-,82,1,,,,
88,down,Future,Life Is Good (feat. Drake),23,23,2,86,2020-01-12,6,2020-01-19
89,-,Travis Scott,HIGHEST IN THE ROOM,-,15,2,35,2019-10-06,2,2019-10-13
90,-,Men Without Hats,Safety Dance,-,90,1,,,,
91,-,The Beatles,While My Guitar Gently Weeps (Demo),-,91,1,,,,
92,-,Marie Fredriksson,Efter Stormen (Remastered),-,27,2,,,,
93,-,Eminem,Godzilla (feat. Juice WRLD),-,34,1,84,2020-01-19,12,2020-01-26
94,-,Sonja Aldén,Kärlekens Lov,-,94,1,,,,
95,-,Dan Hartman,Relight My Fire,-,95,1,,,,
96,-,Anders Widmark,To Open Up My Heart (feat. Sara Isaksson),-,96,1,,,,
97,-,"安德魯·勞埃德·韋伯 & Original Cast of ""Cats""",Old Deuteronomy,-,97,1,,,,
98,-,Herreys,Diggiloo Diggiley,-,98,1,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Will Sparks Remix],-,99,1,,,,
100,down,Måns Zelmerlöw,One,43,24,4,,,,
