Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,2,1,15,,,,
2,down,Käärijä,Cha Cha Cha,1,1,5,,,,
3,up,Bianca Ingrosso,Superstar,3,3,3,,,,
4,up,Zara Larsson,Can't Tame Her,10,2,19,,,,
5,up,Bolaget,Ikväll Igen,5,1,8,,,,
6,up,Hooja,Banan Melon Kiwi & Citron,11,1,44,,,,
7,down,Thomas Stenström,Andas in andas ut,6,1,6,,,,
8,down,Tina Turner,The Best (Edit),7,7,8,,,,
9,down,Miley Cyrus,Flowers,4,1,21,,,,
10,-,Elecktra,Unna daj (Synd Å Slänga Ju),-,9,1,,,,
11,up,Dua Lipa,Dance The Night,47,1,2,,,,
12,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,76,3,106,,,,
13,-,Bianca Ingrosso,Blomstertid,-,1,18,,,,
14,up,Darin,Starkare,18,4,5,,,,
15,-,Stray Kids,S-Class,-,15,1,,,,
16,-,Burna Boy,Sittin' On Top Of The World,-,16,1,,,,
17,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,17,1,,,,
18,up,Miss Li,Hälsa Gud,19,1,30,,,,
19,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,7,3,,,,
20,-,Bolaget,Kan Inte Gå,-,1,36,,,,
21,down,Theoz,Mer av dig,16,4,15,,,,
22,-,Tove Lo,I like u,-,22,1,,,,
23,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,75,4,29,,,,
24,down,Alessandra,Queen of Kings,8,3,7,,,,
25,-,Yasin,Har Dig,-,25,5,,,,
26,-,Miss Li,Ålderdomshemmet,-,3,8,,,,
27,up,Håkan Hellström,Din tid kommer (Otto Knows Remix),39,5,26,,,,
28,up,Albin Lee Meldau,Mamma,36,1,29,,,,
29,-,Stevie Wonder,Happy Birthday,-,4,91,,,,
30,up,Calvin Harris & Ellie Goulding,Miracle,68,9,11,,,,
31,-,Yasin,Hey (Rinkeby),-,31,1,,,,
32,-,NOTD & Veronica Maggio,Occhi D’Amore,-,17,1,,,,
33,-,Avicii,Levels (Radio Edit),-,25,22,,,,
34,up,Laleh,En stund på jorden,54,14,40,,,,
35,up,ADAAM,17 (feat. Pablo Paz & takenoelz),63,35,3,,,,
36,-,Hooja,KOMMER DU IHÅG?,-,6,7,,,,
37,-,"Diorange, A. R. Rahman & Nooran Sisters",Ali Ali,-,37,1,,,,
38,-,Ola Gjeilo,Manhattan Sunrise,-,38,1,,,,
39,-,Busted & Hanson,MMMBop 2.0,-,39,1,,,,
40,down,Sia,Unstoppable,30,7,48,81,2019-11-10,81,2019-11-10
41,down,Laleh,Goliat,21,5,32,,,,
42,down,Tina Turner,The Best,9,9,2,,,,
43,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,67,,,,
44,-,C.Gambino,G63,-,33,5,,,,
45,-,Murphy's Law,Ain't No Other Man (Rework),-,45,1,,,,
46,-,CJ SO COOL,Tired,-,11,1,,,,
47,-,Leonard Cohen,You Want It Darker,-,47,1,,,,
48,-,Taylor Swift,Anti-Hero,-,7,17,,,,
49,-,The Collapsable Hearts Club,Easy Street (feat. Jim Bianco & Petra Haden),-,49,1,,,,
50,-,Lena Philipsson,Det Gör Ont,-,50,1,,,,
51,-,Colin,I Feel On Fire Tonight (Latin Radio Edit),-,51,1,,,,
52,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,52,1,,,,
53,down,Grannen Måns,Sommarlov,42,13,10,,,,
54,-,Benjamin Ingrosso & Carola,To Love Somebody,-,7,3,,,,
55,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,20,5,,,,
56,-,K3NN3DI,Bounce Back,-,56,2,,,,
57,-,Medina,Där palmerna bor,-,41,2,,,,
58,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,52,1,,,,
59,-,Magnus Uggla,Kung för en dag,-,24,6,,,,
60,-,Kenny Loggins,Danger Zone,-,24,7,,,,
61,-,Kygo & Whitney Houston,Higher Love,-,3,25,22,2019-10-06,20,2019-10-13
62,-,Gustaf & Viktor Norén,Skogen,-,62,1,,,,
63,-,Spice Girls,Mama,-,63,2,,,,
64,-,Danzbanderz,Håkan medley - En j***a hitkavalkad: Din tid kommer / Känn ingen sorg för mig Göteborg / Det kommer aldrig va' över för mig / Kom igen Lena! / En vän med en bil / Valborg,-,64,1,,,,
65,-,Scorpions,Still Loving You,-,65,1,,,,
66,-,Gustaf & Viktor Norén,Två gitarrer (feat. Zahide),-,66,1,,,,
67,-,Sault,Envious,-,67,1,,,,
68,-,Marcus & Martinus,Air,-,2,12,,,,
69,-,Dani M,REAL ONES,-,69,1,,,,
70,-,Taylor Swift,"Would've, Could've, Should've",-,70,1,,,,
71,down,Lars Winnerbäck,Nåt som verkligen är bra,14,7,4,,,,
72,-,Stuzzi,maracuya massage (Sam Ruffillo Remix),-,72,1,,,,
73,-,Carola,Säg mig var du står,-,36,8,,,,
74,-,Broiler & ODZ,Åtta shots,-,74,2,,,,
75,-,CIX,Color,-,75,1,,,,
76,-,Blizzy & Dree Low,No Way,-,76,1,,,,
77,-,Ed Sheeran,Celestial,-,17,9,,,,
78,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,31,4,,,,
79,-,Chris de Burgh,The Lady In Red,-,35,3,,,,
80,-,ELEMENT EleéeH,FOU DE TOi (feat. Ross Kana & Bruce Melodie),-,80,1,,,,
81,-,Natalie Carrion,Summer Love,-,81,1,,,,
82,-,Lou Elliotte,June/July,-,82,1,,,,
83,-,Hov1,Grät,-,57,1,,,,
84,-,"Stor, Thomas Stenström & Ison & Fille",Stora blå (feat. Ison & Fille Danza),-,84,1,,,,
85,-,Ankerstjerne,Dem Der Venter (feat. Rasmus Seebach),-,85,1,,,,
86,-,Benjamin Ingrosso,Smile,-,8,16,,,,
87,-,Spectrum Voyage,Emeralds (Noise),-,87,1,,,,
88,-,Florence + the Machine,Dog Days Are Over,-,84,2,,,,
89,-,Neil Diamond,Sweet Caroline,-,32,2,,,,
90,-,JL,Tranqil,-,90,1,,,,
91,-,Prayathna,Succession (Main Title Theme),-,91,1,,,,
92,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,62,2,,,,
93,-,Stuzzi,la paz,-,93,1,,,,
94,-,Engelwood & iamalex,Love Boat,-,94,1,,,,
95,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,27,76,2021-04-25,2,2021-05-02
96,down,Hooja,GRUSVÄG,15,15,2,,,,
97,-,Shaka Ponk,Dad'Algorythm,-,97,1,,,,
98,down,Miss Li,TA MIG (för den jag är),24,24,2,,,,
99,-,Rihanna,Umbrella (feat. JAY Z),-,68,2,,,,
100,-,SG Lewis,Lifetime (Dimitri From Paris 'Cruising Attitude' Remix),-,100,1,,,,
