Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,2,1,6,,,,
2,up,Zara Larsson,Can't Tame Her,3,2,10,,,,
3,down,Miley Cyrus,Flowers,1,1,12,,,,
4,-,Miss Li,Ålderdomshemmet,-,3,1,,,,
5,up,Marcus & Martinus,Air,12,2,6,,,,
6,down,Smash Into Pieces,Six Feet Under,5,3,6,,,,
7,-,Jill Johnson & Ola Salo,Under Your Spell Again,-,7,1,,,,
8,up,Kiana,Where Did You Go,8,7,6,,,,
9,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,9,1,,,,
10,-,Gyllene Tider,Chans,-,10,1,,,,
11,up,Jimin,Like Crazy (Deep House Remix),18,11,2,,,,
12,-,JISOO,FLOWER,-,12,1,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),69,1,31,,,,
14,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,19,4,24,,,,
15,down,Meghan Trainor,Made You Look,14,5,20,,,,
16,-,Laleh,Framåt,-,16,1,,,,
17,down,Miss Li,Hälsa Gud,7,1,23,,,,
18,up,Hooja,Banan Melon Kiwi & Citron,57,1,36,,,,
19,down,Theoz,Mer av dig,4,4,7,,,,
20,down,Jimin,Like Crazy,6,6,2,,,,
21,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,100,,,,
22,up,Jimin,Like Crazy (UK Garage Remix),29,22,2,,,,
23,up,Jimin,Like Crazy (Instrumental),32,23,2,,,,
24,-,Ed Sheeran,Eyes Closed (Piano Version),-,24,1,,,,
25,-,Tina Turner,The Best (Edit),-,7,5,,,,
26,down,Calvin Harris & Ellie Goulding,Miracle,9,9,4,,,,
27,down,Jimin,Like Crazy (English Version),11,11,2,,,,
28,up,Albin Lee Meldau,Mamma,35,1,22,,,,
29,up,Depeche Mode,Ghosts Again,42,3,5,,,,
30,-,Ayra Starr,Rush,-,30,3,,,,
31,-,Omar Rudberg,I'm so Excited (Additional Version),-,31,1,,,,
32,-,Nordman,Släpp alla sorger,-,3,6,,,,
33,up,C.Gambino,G63,100,33,2,,,,
34,-,Colin,I'm Leaving You (Special Disko Mix),-,34,1,,,,
35,-,alt-J,Left Hand Free,-,35,1,,,,
36,-,Colin,Beach House In Japan (Special Disko Mix),-,36,1,,,,
37,-,Colin,Cause a Scene (Special Disko Mix),-,37,1,,,,
38,-,Colin,One Night In the Jungle (Special Disko Mix),-,38,1,,,,
39,-,belalof,انا وانتا رفاق الدرب الزند,-,39,1,,,,
40,-,Ursula Bogner,Modes,-,40,1,,,,
41,up,Survivor,Eye of the Tiger,54,12,22,,,,
42,-,Erik Segerstedt,Piece of me,-,42,1,,,,
43,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,27,5,,,,
44,-,Khalid,Softest Touch,-,44,1,,,,
45,-,Go-Jo,Mrs. Hollywood,-,45,1,,,,
46,-,Cornelia Jakobs,Bloody Mind,-,46,1,,,,
47,-,Latto,Lottery (feat. LU KALA),-,47,2,,,,
48,-,Imagination,Just An Illusion,-,48,1,,,,
49,-,Jill Johnson & Ola Salo,Rhinestone Cowboy,-,49,1,,,,
50,-,Metallica,Nothing Else Matters,-,31,5,,,,
51,-,Victoria Monét,Smoke (feat. Lucky Daye),-,51,1,,,,
52,-,"Parisi, Steve Angello & Sebastian Ingrosso",U Ok?,-,52,1,,,,
53,down,Taylor Swift,All Of The Girls You Loved Before,41,17,3,,,,
54,-,Angélique Kidjo,Agolo,-,54,1,,,,
55,-,Talia Mar,Self-Portrait,-,55,1,,,,
56,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,31,6,,,,
57,-,Coi Leray & Busta Rhymes,Players (DJ Saige Remix),-,57,1,,,,
58,-,Rick Nelson,Garden Party,-,58,1,,,,
59,-,So!YoON!,Smoke Sprite (feat. RM),-,13,2,,,,
60,down,Oscar Zia,Golvet i hallen,27,27,2,,,,
61,down,Stevie Wonder,Happy Birthday,33,4,87,,,,
62,down,Hooja,KOMMER DU IHÅG?,52,6,6,,,,
63,-,Benson Boone,Sugar Sweet,-,63,1,,,,
64,up,23,Feeling Myself,97,64,3,,,,
65,-,Asake,Organise,-,65,1,,,,
66,-,half•alive,Nobody (feat. dodie),-,66,1,,,,
67,-,Asake,Terminator,-,67,1,,,,
68,-,"Tyler, The Creator",STUNTMAN (feat. Vince Staples),-,68,1,,,,
69,-,Hov1,Lilla B,-,27,1,,,,
70,-,Shaggy,Mood (feat. Kes),-,70,1,,,,
71,-,Ramon,tjueto (demo) [demo],-,71,1,,,,
72,-,ROSALÍA & Rauw Alejandro,BESO,-,72,1,,,,
73,-,PNAU & Khalid,The Hard Way,-,73,1,,,,
74,-,"Internet Money, Roddy Ricch & Kodak Black",I Remember,-,74,1,,,,
75,-,Tim Legend,Hope (feat. Naomi Wild),-,75,1,,,,
76,-,Regard & Ella Henderson,No Sleep,-,76,1,,,,
77,-,FIFTY FIFTY,Cupid,-,54,1,,,,
78,-,Eliza Rose,Better Love,-,78,1,,,,
79,-,Omah Lay,soso,-,79,1,,,,
80,-,Hanna Lindgren,Muted,-,80,1,,,,
81,-,Baby Tate & Saweetie,"Hey, Mickey!",-,81,1,,,,
82,-,"ANNA, Laraaji & Jon Hopkins",Receiving (Jon Hopkins Piano Version),-,82,1,,,,
83,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,83,1,,,,
84,down,Panetoz,On My Way,15,6,6,,,,
85,-,YT TRENDS EG,شبر ونص - انغام ومحمود العسيلي - رمضان 2023,-,85,1,,,,
86,-,Robbz x Brookz,TANKARNA,-,86,1,,,,
87,-,ILLENIUM & Teddy Swims,All That Really Matters,-,87,1,,,,
88,-,Angham & Mahmoud El Esseily,Shebr W Nos,-,88,1,,,,
89,-,Minimatic,The Cat Is High,-,89,1,,,,
90,-,Metallica,72 Seasons,-,90,1,,,,
91,-,Blackie,WONDERLAND,-,91,1,,,,
92,-,Asake,Dull,-,92,1,,,,
93,-,SKAAR,As Far As We Go,-,93,1,,,,
94,-,Teya Dora,Džanum,-,94,1,,,,
95,-,Mando Diao,Strövtåg I Hembygden,-,1,43,,,,
96,-,6LACK,Temporary (feat. Don Toliver),-,96,1,,,,
97,-,Miriam Bryant & Veronica Maggio,Under någon ny,-,4,7,,,,
98,-,The Soul Surfers,"Summer Madness, Pt. 1",-,75,2,,,,
99,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,18,2,,,,
100,-,Papaa Tyga,Rumores,-,100,1,,,,
