Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelia Jakobs,Hold Me Closer,2,1,4,,,,
2,down,Anders Bagge,Bigger Than The Universe,1,1,4,,,,
3,up,Klara Hammarström,Run To The Hills,3,2,4,,,,
4,up,Medina,In i dimman,5,2,4,,,,
5,down,Cazzi Opeia,I Can't Get Enough,4,1,5,,,,
6,up,LIAMOO,Bluffin,9,5,4,,,,
7,up,Tone Sekelius,My Way,12,5,5,,,,
8,down,Theoz,Som du vill,7,2,5,,,,
9,down,Alvaro Estrella,Suave,6,1,6,,,,
10,up,John Lundvik,Änglavakt,15,10,4,,,,
11,-,Miss Li,X,-,1,1,,,,
12,up,Ed Sheeran,Shivers,13,1,28,,,,
13,down,Robin Bengtsson,Innocent Love,10,9,3,,,,
14,down,Anna Bergendahl,Higher Power,8,8,4,,,,
15,up,Jireel,MANO,99,3,7,,,,
16,-,Veronica Maggio,Höghusdrömmar,-,16,1,,,,
17,-,"Mabel, Jax Jones & Galantis",Good Luck,-,17,1,,,,
18,-,Vargas & Lagola,A Power In Letting Go,-,18,1,,,,
19,-,Peter Jöback,The River,-,19,1,,,,
20,down,Swedish House Mafia & Sting,Redlight,17,5,4,,,,
21,-,Rammstein,Zeit,-,21,1,,,,
22,-,Victor Leksell,Hela världen är min,-,22,1,,,,
23,-,Laleh,Det Kommer Bli Bra,-,2,44,,,,
24,up,Adele,Easy On Me,84,1,21,,,,
25,down,Lisa Miskovsky,Best to Come,11,1,5,,,,
26,-,Dampf,The Other Side,-,26,1,,,,
27,down,Glass Animals,Heat Waves,21,7,11,75,2021-02-28,71,2021-03-07
28,down,Lillasyster,Till Our Days Are Over,18,11,4,,,,
29,-,Loreen,Euphoria (Single Version),-,4,18,,,,
30,-,Jireel,WINNER (feat. A36),-,14,1,,,,
31,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,19,81,2020-02-09,81,2020-02-09
32,-,September,Mikrofonkåt (Punchy Remix),-,29,2,,,,
33,-,Adele,Set Fire to the Rain,-,9,13,,,,
34,-,Petra Marklund,Händerna Mot Himlen,-,10,12,,,,
35,up,Sia,Unstoppable,75,7,19,81,2019-11-10,81,2019-11-10
36,-,PSY,Gangnam Style,-,11,11,,,,
37,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,9,,,,
38,-,Stray Kids,MANIAC,-,38,1,,,,
39,-,Liu,Ringtone Drop (Radio Edit),-,9,1,,,,
40,-,Mando Diao,Strövtåg I Hembygden,-,1,34,,,,
41,-,De Vet Du,Höjer Våra Glas,-,41,1,,,,
42,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,9,28,72,2021-03-07,18,2021-05-16
43,-,Eric Saade,Popular,-,18,8,,,,
44,-,Tiësto & Ava Max,The Motto,-,3,13,,,,
45,-,De Xian Rong,Super Idol,-,45,2,,,,
46,-,Queen,Don't Stop Me Now,-,19,11,,,,
47,-,Normani,Fair,-,47,1,,,,
48,-,Eminem,Not Afraid,-,47,3,,,,
49,down,Lost Frequencies & Calum Scott,Where Are You Now,16,5,22,,,,
50,-,ABBA,Lay All Your Love On Me,-,44,1,,,,
51,-,ニッキー・ミナージュ,Starships,-,51,1,,,,
52,-,Avicii,SOS (feat. Aloe Blacc),-,52,5,,,,
53,-,Smudged Soul,Can U Feel the Heat (Radio Edit),-,53,1,,,,
54,-,Muse,Compliance,-,54,1,,,,
55,-,Markoolio & Linda Bengtzing,Värsta Schlagern (Radio Version),-,55,1,,,,
56,-,Lady Gaga,The Edge of Glory,-,41,1,,,,
57,-,Coldplay X BTS,My Universe,-,2,17,,,,
58,up,Alesso & Katy Perry,When I'm Gone (VIP Mix),60,58,2,,,,
59,-,Niello & Lisa Ajax,Tror du att jag bryr mig,-,35,3,,,,
60,-,Eminem,Lose Yourself (Soundtrack Version),-,10,6,36,2020-02-16,36,2020-02-16
61,down,Stevie Wonder,Happy Birthday,31,4,73,,,,
62,-,Victor Leksell,Svag,-,1,65,,,,
63,down,Ed Sheeran,Bad Habits,22,1,37,,,,
64,-,Christer Sjögren,Blott En Dag,-,64,1,,,,
65,-,Stevie Wonder,I Just Called To Say I Love You,-,65,1,,,,
66,-,Tina Turner,The Best (Edit),-,7,3,,,,
67,-,David Guetta,Titanium (feat. Sia),-,37,1,,,,
68,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,65,2,,,,
69,-,Carola,Sanna vänner,-,46,2,,,,
70,-,Sigrid,It Gets Dark,-,70,1,,,,
71,-,Linda Bengtzing,Alla Flickor,-,26,1,,,,
72,-,Haakon Pedersen,"Här kommer Piff och Puff (Från ""Piff och Puff"")",-,72,1,,,,
73,-,Agnes,Here Comes The Night,-,2,23,,,,
74,-,Einár,Katten i trakten,-,26,3,,,,
75,-,The Weeknd,Save Your Tears,-,11,24,80,2020-03-22,1,2021-03-21
76,-,Tracey Ullman,Long Live Love,-,76,1,,,,
77,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,32,,,,
78,-,Ludor,Golem's Alive,-,78,1,,,,
79,-,Molly Sandén,Vi ska aldrig gå hem,-,4,17,,,,
80,down,Benjamin Ingrosso & First Aid Kit,Come Give Me Love (Live at Benjamin's),19,19,2,,,,
81,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),78,3,56,,,,
82,-,Montell Fish,And I'd Go a Thousand Miles,-,82,1,,,,
83,-,Benny Andersson,Tröstevisa,-,19,7,,,,
84,-,Chet Baker,Do It the Hard Way,-,84,1,,,,
85,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,14,3,,,,
86,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,15,10,,,,
87,up,Adele,Rolling In the Deep,100,8,12,,,,
88,-,JAY-Z & Kanye West,Ni**as in Paris,-,40,3,,,,
89,-,Stacey Kent,How Insensitive,-,89,1,,,,
90,-,Twilight,Give Love a Try,-,90,1,,,,
91,-,ADAAM & VC Barre,TOPP,-,20,6,,,,
92,-,Adele,Oh My God,-,10,10,,,,
93,-,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,-,50,1,,,,
94,-,Journey,Don't Stop Believin',-,13,15,,,,
95,-,Bustamante,Mi Consentida,-,95,1,,,,
96,-,Kygo,Dancing Feet (feat. DNCE),-,10,3,,,,
97,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,97,1,,,,
98,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,12,,,,
99,-,Tracey Ullman,Move over Darling (Extended Version),-,99,1,,,,
100,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,2,12,,,,
