Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,14,,,,
2,up,Ed Sheeran,Bad Habits,4,1,21,,,,
3,up,Adele,Easy On Me,3,1,5,,,,
4,down,Ed Sheeran,Shivers,2,1,10,,,,
5,up,ABBA,Don't Shut Me Down,5,1,11,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,12,3,4,,,,
7,-,Melissa Horn,Aldrig vågat,-,7,1,,,,
8,up,Gustaf & Viktor Norén,Sånger från dig (Tunna skivor),37,8,2,,,,
9,-,A36,Samma gamla vanliga,-,7,19,,,,
10,up,Agnes,Here Comes The Night,32,2,7,,,,
11,up,Molly Sandén,Vi ska aldrig gå hem,22,4,7,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),65,2,30,,,,
13,up,JIN,Yours,25,13,2,,,,
14,up,Cherrie,Stockholm i natt,41,14,2,,,,
15,-,Laleh,Minnet Av Ett Hav,-,7,1,,,,
16,up,ABBA,When You Danced With Me,19,16,2,,,,
17,up,Miss Li,Instruktionsboken,39,2,28,,,,
18,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,54,3,61,,,,
19,-,Maxida Märak,Eloise,-,10,1,,,,
20,up,Myra Granberg,Lose my mind,28,2,28,,,,
21,-,Coheed and Cambria,"Rise, Naianasha (Cut The Cord)",-,21,1,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,8,4,19,,,,
23,up,Hanna Ferm,Flyg Fula Fluga Flyg,86,23,2,,,,
24,up,Peter Jöback,Slår mig fri,59,24,2,,,,
25,up,ABBA,I Still Have Faith In You,30,2,11,,,,
26,-,Thåström,Dom som skiner,-,26,1,,,,
27,-,Lili & Susie,Drömmar,-,27,1,,,,
28,-,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",-,28,1,,,,
29,down,ABBA,I Can Be That Woman,13,13,2,,,,
30,-,Thåström,Södra Korset,-,30,1,,,,
31,down,ABBA,Just A Notion,14,4,4,,,,
32,down,ABBA,Ode To Freedom,21,21,2,,,,
33,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),69,3,41,,,,
34,down,Melissa Horn,Lämna honom,11,11,2,,,,
35,down,Darin,Holding me more,15,2,4,,,,
36,-,Sarah Dawn Finer,Kärleksvisan,-,5,58,,,,
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,37,1,,,,
38,up,Einár & ADAAM,DANSA,77,10,5,,,,
39,-,KSI & Lil Wayne,Lose,-,15,2,,,,
40,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),29,1,50,,,,
41,-,The Halo Effect,Shadowminds,-,41,1,,,,
42,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,9,26,72,2021-03-07,18,2021-05-16
43,-,Thomas Stenström,Du kommer sakna mig mindre och mindre,-,36,1,,,,
44,-,Avril Lavigne,Bite Me,-,44,1,,,,
45,up,Tusse,Voices,47,1,25,,,,
46,-,a-ha,Take On Me,-,46,1,,,,
47,-,Agnes,24 Hours,-,47,2,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,76,48,2,,,,
49,-,Thåström & Titiyo,Papperstunna väggar,-,13,2,,,,
50,down,Lost Frequencies & Calum Scott,Where Are You Now,16,5,7,,,,
51,-,Wham!,Last Christmas (Single Version),-,2,11,70,2019-12-01,2,2020-12-27
52,-,Alan Walker & Winona Oak,World We Used to Know,-,52,1,,,,
53,-,Hi-Rez & Jimmy Levy,Welcome To the Revolution,-,53,1,,,,
54,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,54,1,,,,
55,-,Colin,Santa's Sack (Radio Edit),-,55,1,,,,
56,-,Sungen,Dra åt helvete,-,56,1,,,,
57,down,ABBA,Little Things,31,27,2,,,,
58,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,22,76,2021-04-25,2,2021-05-02
59,-,Melissa Horn,Jag Saknar Dig Mindre Och Mindre,-,59,1,,,,
60,-,Måneskin,Beggin,-,12,17,,,,
61,down,Gustaf & Viktor Norén,Guldet Blev Till Sand,23,23,3,,,,
62,down,Mauro Scocco,Vi Kommer Mötas Igen,26,26,2,,,,
63,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,63,1,,,,
64,down,Thomas Stenström,Aldrig vågat,52,52,3,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,65,1,,,,
66,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,12,14,,,,
67,-,Ed Sheeran,Perfect,-,13,19,73,2019-10-06,58,2019-10-20
68,-,Sven-Ingvars,Röda trådens slut,-,12,19,,,,
69,down,Post Malone & The Weeknd,One Right Now,36,36,2,,,,
70,-,The Weeknd,Blinding Lights,-,1,89,94,2019-12-01,1,2020-03-01
71,-,Billie Eilish,Happier Than Ever,-,71,1,,,,
72,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,19,12,,,,
73,-,Eric Clapton,Angel,-,73,1,,,,
74,-,Amason,Picture Seas (feat. Seinabo Sey),-,74,1,,,,
75,-,Freddy Kalas,Hey Ho,-,1,16,,,,
76,-,Frank Sinatra,My Way (Remastered 2008),-,26,10,,,,
77,-,Imagine Dragons,Shots (Broiler Extended Club Remix),-,77,1,,,,
78,-,Thomas Stenström,Drömmare,-,78,1,,,,
79,-,The Wanted,Glad You Came,-,79,1,,,,
80,-,Beluga1000,Belupacito,-,80,1,,,,
81,-,LOVA,Didn't Know Shit (feat. JC Stewart & KINA),-,81,1,,,,
82,-,Shawn Mendes & Camila Cabello,Señorita,-,2,22,1,2019-10-06,1,2019-10-06
83,-,Anglo-Saxon Brown,Gonna Make You Mine,-,83,1,,,,
84,-,Allan Edwall,Plötsligt en dag,-,84,1,,,,
85,-,Augustine,Awful Lot of Time,-,85,1,,,,
86,-,Tiësto & Sevenn,BOOM,-,45,2,,,,
87,-,Steel Panther,Sexy Santa,-,87,1,,,,
88,-,Rihanna,S&M,-,47,1,,,,
89,-,Tiësto,The Business,-,3,37,52,2021-01-03,18,2021-04-04
90,-,Motrat Mustafa,Qika E Nanes,-,90,1,,,,
91,-,Mickey Valen & noe,Meet Me,-,91,1,,,,
92,-,Ola Magnell,Bruten Vinge,-,92,1,,,,
93,-,Snoop Dogg,"Murder Music (feat. Benny the Butcher, Jadakiss & Busta Rhymes)",-,93,1,,,,
94,down,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),34,12,3,,,,
95,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,31,2,,,,
96,-,Michael Buckley,Christmas Coming,-,96,1,,,,
97,-,Sigma & Diztortion,Redemption (feat. Jacob Banks),-,97,1,,,,
98,-,Coldplay X BTS,My Universe,-,2,7,,,,
99,-,Jowell Y Randy,Sólo por Ti (feat. Cultura Profética) [feat. Cultura Profética],-,99,1,,,,
100,down,ABBA,No Doubt About It,9,9,2,,,,
