Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),1,1,6,,,,
2,up,Masked Wolf,Astronaut In The Ocean,4,2,15,60,2021-02-07,6,2021-04-04
3,up,Clara Klingenström,Behöver inte dig idag,3,2,18,,,,
4,-,Ed Sheeran,Bad Habits,-,1,1,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),11,2,10,,,,
6,up,Miriam Bryant & Victor Leksell,tystnar i luren,7,2,20,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,40,,,,
8,up,Imagine Dragons,Follow You,17,8,9,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],37,9,15,72,2021-03-07,18,2021-05-16
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,4,10,76,2021-04-25,2,2021-05-02
11,up,Molly Sandén,Nån annan nu,19,3,14,,,,
12,-,The Weeknd,Save Your Tears,-,11,19,80,2020-03-22,1,2021-03-21
13,up,Tusse,Voices,28,1,18,,,,
14,down,Newkid,Du måste finnas,9,1,29,,,,
15,up,Hov1,Gamora (feat. Einar),59,15,10,,,,
16,up,Myra Granberg,Lose my mind,41,2,8,,,,
17,up,Benjamin Ingrosso,Allt det vackra,31,4,11,,,,
18,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,7,15,56,2021-03-21,1,2021-03-28
19,up,Måneskin,ZITTI E BUONI,50,1,6,,,,
20,down,Hov1,Blå,14,7,3,,,,
21,-,A36,Samma gamla vanliga,-,7,3,,,,
22,-,Stray Kids,Mixtape : OH,-,22,1,,,,
23,-,Laleh,En stund på jorden,-,14,19,,,,
24,down,Miss Li,Instruktionsboken,5,2,8,,,,
25,up,Måneskin,I WANNA BE YOUR SLAVE,73,17,4,,,,
26,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,26,4,,,,
27,-,Abroad in Japan,Too Much Volcano! (feat. The Anime Man & Natsuki Aso),-,27,1,,,,
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,40,87,2020-08-16,73,2020-09-27
29,down,Veronica Maggio,Nu stannar vi på marken,24,24,2,,,,
30,down,Grannen Måns,Sommarlov,13,13,5,,,,
31,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,31,3,,,,
32,-,Eddie Meduza,Midsommarnatt,-,32,1,,,,
33,-,Kent,Sverige,-,30,5,,,,
34,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,6,14,96,2021-04-11,41,2021-05-16
35,-,Mando Diao & Titiyo,Långsamt,-,35,1,,,,
36,-,Alvaro Estrella,Bailá Bailá,-,5,17,,,,
37,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,49,,,,
38,down,KSI,Holiday,15,15,2,,,,
39,down,Hanna Ferm,För Evigt,23,5,6,,,,
40,down,Martin Garrix,We Are the People (feat. Bono & The Edge),10,6,6,,,,
41,-,Olivia Rodrigo,good 4 u,-,41,3,,,,
42,-,Hitano & 01an,Darling - Single,-,42,1,,,,
43,-,Journey,The Way We Used to Be,-,43,1,,,,
44,down,Will Ferrell & My Marianne,Husavik,33,3,21,,,,
45,up,Gyllene Tider,Sommartider,46,14,9,,,,
46,-,Calvin Harris,Summer,-,46,2,,,,
47,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,87,6,16,,,,
48,-,Albatraoz,Raggarbil,-,48,1,,,,
49,-,Benjamin Ingrosso,Det stora röda huset (feat. Moonica Mac),-,25,3,,,,
50,-,Benny Anderssons Orkester & Helen Sjöholm,Du Är Min Man,-,20,2,,,,
51,-,Merc & Napoleon,En öl för mycket,-,51,1,,,,
52,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),32,1,36,,,,
53,-,Jill Johnson,Rose Garden,-,27,1,,,,
54,-,Ulf Lundell,Öppna landskap,-,29,1,,,,
55,-,Billie Eilish,when the party's over,-,1,24,99,2019-12-29,27,2020-02-02
56,-,Ulf Lundell,Kärleken förde oss samman,-,56,1,,,,
57,-,Sabina Ddumba,Coast (feat. Cherrie),-,57,1,,,,
58,down,Joel Corry,Head & Heart (feat. MNEK),49,3,48,99,2020-07-26,16,2020-09-20
59,-,David Crosby,Rodriguez For A Night,-,59,1,,,,
60,-,Pandora Boxx,Ridiculous (feat. Electropoint),-,60,1,,,,
61,-,Harry Styles,Watermelon Sugar,-,1,27,85,2019-11-17,2,2020-08-23
62,-,Dire Straits,Brothers In Arms (Remastered 1996),-,62,1,,,,
63,-,Agnes Obel & Rone,Can't Be (Rone Remix),-,63,1,,,,
64,-,JLC,Sommar sommar sol,-,19,8,,,,
65,-,Oskar Linnros,Från och med du,-,22,4,,,,
66,-,ABBA,The Winner Takes It All,-,37,4,,,,
67,-,Kim Wilde & Boy George,Shine On,-,67,1,,,,
68,-,Sean Banan,Sean Den Förste Banan,-,23,3,,,,
69,-,TOMORROW X TOGETHER,"0X1=LOVESONG (I Know I Love You) [Remix] [feat. pH-1, Woodie Gochild & Seori]",-,69,1,,,,
70,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,36,2,,,,
71,-,Peps Persson,Oh Boy,-,6,6,,,,
72,-,Majestic & Boney M.,Rasputin (Majestic Club VIP Remix),-,72,1,,,,
73,-,AYA MAI,Time,-,73,1,,,,
74,-,Drake,Nice For What,-,74,1,,,,
75,-,Crazy Frog,Axel F (Radio Edit),-,19,3,,,,
76,-,Darin,Ta mig tillbaka,-,69,1,,,,
77,-,Håkan Hellström,Visa Vid Vindens Ängar,-,61,3,,,,
78,-,Tomas Ledin,Sommaren Är Kort,-,55,4,,,,
79,-,X Ambassadors,Renegades (Stash Konig Remix),-,79,1,,,,
80,down,Veronica Maggio,SE MIG,18,7,5,,,,
81,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),42,3,30,,,,
82,-,Ulf Lundell,Kär och galen,-,82,1,,,,
83,down,Sven-Ingvars,Röda trådens slut,29,12,14,,,,
84,-,Gawr Gura,Reflect,-,84,1,,,,
85,-,The Killers,Dustland (feat. Bruce Springsteen),-,85,1,,,,
86,down,Coldplay,Higher Power,22,7,7,46,2021-05-16,46,2021-05-16
87,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,43,3,,,,
88,down,Tiësto,The Business,48,3,29,52,2021-01-03,18,2021-04-04
89,-,Ramones,"I Wanna Be Sedated (Live at the Palladium, New York, NY 12/31/79)",-,89,1,,,,
90,-,Sia,Unstoppable,-,7,5,81,2019-11-10,81,2019-11-10
91,down,Agnes,24 Hours,80,12,6,,,,
92,-,Rat City & Isak Heim,Rather Be,-,92,1,,,,
93,-,Duran & Mollan,Händerna Upp,-,65,1,,,,
94,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,19,5,,,,
95,-,Banks,The Devil,-,95,1,,,,
96,-,Markus Krunegård,Det Är Ett Idogt Jobb Att Driva Ungdomen Ut Ur Sin Kropp,-,96,1,,,,
97,-,Newkid,Aldrig haft något annat val,-,18,4,,,,
98,-,Benjamin Ingrosso,Barnasinnet,-,25,7,,,,
99,-,Sarah Dawn Finer,Med dig vid min sida,-,99,1,,,,
100,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,100,1,,,,
