Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Bergendahl,Kingdom Come,21,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
3,up,Hanna Ferm,Brave,35,3,2,,,,
4,up,BTS,ON,4,4,2,32,2020-02-23,6,2020-03-01
5,up,Victor Leksell,Svag,6,1,7,,,,
6,-,Lady Gaga,Stupid Love,-,2,1,28,2020-03-01,8,2020-03-08
7,up,Dotter,Bulletproof,38,3,2,,,,
8,up,Robin Bengtsson,Take A Chance,40,8,2,,,,
9,down,Miss Li,Lev nu dö sen,7,1,17,,,,
10,down,Tones and I,Dance Monkey,2,1,17,6,2019-10-06,1,2019-11-10
11,up,The Mamas,Move,39,1,2,,,,
12,up,Victor Crone,Troubled Waters,41,12,2,,,,
13,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),10,2,6,75,2020-01-26,65,2020-02-02
14,down,Darin,En säng av rosor,5,3,4,,,,
15,-,SZA & Justin Timberlake,The Other Side,-,15,1,55,2020-03-01,55,2020-03-01
16,down,Billie Eilish,No Time To Die,3,3,3,78,2020-02-16,7,2020-02-23
17,up,Mariette,Shout It Out,44,17,2,,,,
18,-,Per Gessle,Around the Corner (The Comfort Song) [feat. Helena Josefsson],-,18,1,,,,
19,up,Ava Max,Salt,31,8,11,91,2020-03-01,65,2020-04-19
20,up,Dua Lipa,Don't Start Now,48,3,17,19,2019-11-03,3,2020-01-05
21,down,Smith & Thell,Goliath,17,7,4,,,,
22,down,BTS,ON (feat. Sia),9,9,2,44,2020-02-23,33,2020-03-01
23,-,Sarah Dawn Finer,Kärleksvisan,-,5,8,,,,
24,down,Anis Don Demina,Vem e som oss,8,2,3,,,,
25,down,BTS,My Time,15,15,2,49,2020-02-23,49,2020-02-23
26,-,William Stridh,Molnljus,-,26,1,,,,
27,-,Little Jinder,Säg mig var du står,-,2,12,,,,
28,down,BTS,Filter,16,16,2,50,2020-02-23,50,2020-02-23
29,down,BTS,We are Bulletproof : the Eternal,14,14,2,62,2020-02-23,62,2020-02-23
30,-,Dree Low,PIPPI,-,5,16,,,,
31,down,Drängarna,Piga & dräng,11,11,3,,,,
32,-,Miss Li,Komplicerad,-,1,1,,,,
33,down,BTS,Louder than bombs,12,12,2,53,2020-02-23,53,2020-02-23
34,up,Frida Öhrn,We Are One,56,34,2,,,,
35,down,BTS,Interlude : Shadow,23,23,2,80,2020-02-23,80,2020-02-23
36,down,BTS,Friends,18,18,2,65,2020-02-23,44,2020-03-01
37,up,Malou Prytz,Ballerina,50,24,5,,,,
38,up,Mendez,Vamos Amigos (feat. Alvaro Estrella),88,15,4,,,,
39,down,BTS,Moon,22,13,2,88,2020-02-23,62,2020-03-01
40,down,Dua Lipa,Physical,13,8,5,48,2020-02-02,15,2020-04-12
41,-,Vasaloppet,Vasaloppet hymn,-,18,1,,,,
42,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,63,3,10,,,,
43,-,FELIX SANDMAN,BOYS WITH EMOTIONS,-,21,2,,,,
44,-,The Shapeshifters,Second Chance (feat. Kimberly Davis) [Club Mix],-,44,1,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,43,2,17,1,2019-10-06,1,2019-10-06
46,up,Billie Eilish,bad guy,54,4,17,5,2019-10-06,5,2019-10-06
47,-,Ane Brun,Don't Run And Hide,-,47,1,,,,
48,up,Jakob Karlberg,Om du tror att jag saknar dig,62,48,2,,,,
49,-,Bengt Palmers,Med suntrip mot solen (Ur lasse åbergs film Sällskapsresan),-,31,4,,,,
50,-,Modern Explorer,Fear,-,50,1,,,,
51,-,Sean Paul & Tove Lo,Calling On Me,-,30,3,,,,
52,-,Mohombi,Winners,-,26,1,,,,
53,down,Nea,Some Say,30,7,12,84,2020-03-01,84,2020-03-01
54,-,Victor Crone,Storm,-,31,2,,,,
55,-,Nanne,Carpool Karaoke,-,55,1,,,,
56,down,BTS,Black Swan,34,6,5,25,2020-01-19,20,2020-01-26
57,down,BTS,Inner Child,26,13,2,68,2020-02-23,58,2020-03-01
58,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,39,2,,,,
59,-,ODZ & Albin Myers,PO PO PULL UP,-,59,1,,,,
60,up,Jonas Brothers,What a Man Gotta Do,68,11,4,53,2020-01-19,21,2020-01-26
61,-,Kwame Swerve,Amsterdam Dreams,-,60,3,,,,
62,-,Ringnes-Ronny,Jag Vil Ha Dig,-,62,1,,,,
63,down,Paul Rey,Talking In My Sleep,49,18,4,,,,
64,-,Laleh,Live Tomorrow,-,64,1,,,,
65,-,Harry Gregson-Williams,Evacuating London,-,65,1,,,,
66,-,Justin Bieber,Yummy,-,4,7,86,2020-01-05,3,2020-01-12
67,-,Adele,Skyfall,-,27,1,,,,
68,-,Vadå,Chefen,-,68,1,,,,
69,-,Jeon Chang Yeop & MAMA Gorilla,Docter Kim Sa Boo2 (Ending Title),-,69,1,,,,
70,down,Agnes,Goodlife,20,6,4,,,,
71,-,Superjava,Dance for Me,-,71,1,,,,
72,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,6,10,87,2019-10-20,28,2019-12-08
73,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,3,,,,
74,-,Steve Buscemi's Dreamy Eyes,Stainless Steel,-,74,1,,,,
75,-,Nautyca,Social Media (feat. Sarkodie),-,75,1,,,,
76,-,Björn Skifs,Michelangelo (Men Så Svara Då!),-,76,1,,,,
77,-,Disturbed,The Sound of Silence,-,16,2,,,,
78,-,Eddie Man,Smile Club,-,78,1,,,,
79,-,Nautyca,Ehaa Bo,-,79,1,,,,
80,down,SAINt JHN,Roses (Imanbek Remix),51,4,5,97,2020-01-12,7,2020-05-10
81,-,Disclosure,Expressing What Matters,-,81,1,,,,
82,-,Lady Gaga,Always Remember Us This Way,-,9,9,98,2019-10-13,90,2019-11-17
83,-,Nautyca,Ehaa Bo,-,83,1,,,,
84,-,Lewis Capaldi,Before You Go,-,13,6,45,2019-11-24,10,2020-08-30
85,-,Vargas & Lagola,Roads,-,25,2,,,,
86,-,Mauro Scocco,Höstens färger,-,86,1,,,,
87,-,Nautyca,Problem (feat. Akwaboah),-,87,1,,,,
88,-,Disclosure & Eko Roosevelt,Tondo,-,88,1,,,,
89,-,Jonas Blue & Paloma Faith,Mistakes,-,89,1,,,,
90,-,Doja Cat,Say So,-,27,2,100,2020-02-02,6,2020-05-03
91,-,Newkid,Över dig,-,91,1,,,,
92,-,Queenmaker,Hold on to Love,-,92,1,,,,
93,-,Katrina & The Waves,Walking On Sunshine,-,54,1,,,,
94,-,Vincent International,Dial My Number (Radio Version),-,94,1,,,,
95,-,Nautyca,Love You (feat. Raquel),-,95,1,,,,
96,-,Garrett Watts,Now I'm a Baby,-,96,1,,,,
97,-,Lodato,Good,-,97,1,,,,
98,-,Jaquline Ronneklew,Wild at Heart,-,98,1,,,,
99,down,BTS,UGH!,19,19,2,60,2020-02-23,60,2020-02-23
100,-,Dagny,Come Over,-,100,1,,,,
