Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),2,1,7,,,,
2,down,Billie Eilish,when the party's over,1,1,6,99,2019-12-29,27,2020-02-02
3,up,Agnes,Fingers Crossed,3,2,8,,,,
4,up,The Weeknd,Blinding Lights,6,1,46,94,2019-12-01,1,2020-03-01
5,-,AC/DC,Shot in the Dark,-,5,1,,,,
6,up,Roxette,Let Your Heart Dance With Me,29,6,2,,,,
7,down,Miley Cyrus,Midnight Sky,5,2,9,14,2020-08-23,12,2020-10-25
8,up,Miss Li,Komplicerad,12,1,33,,,,
9,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],30,9,2,28,2020-10-11,28,2020-10-11
10,up,Laleh,Det Kommer Bli Bra,10,2,26,,,,
11,up,Darin,En säng av rosor,23,3,36,,,,
12,up,Melody Gardot & Sting,Little Something,34,12,2,,,,
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,14,36,2020-06-21,2,2020-08-09
14,up,The Weeknd,In Your Eyes,21,2,29,41,2020-03-22,12,2020-03-29
15,up,Joel Corry,Head & Heart (feat. MNEK),17,3,11,99,2020-07-26,16,2020-09-20
16,up,Ava Max,Kings & Queens,22,3,29,80,2020-03-15,37,2020-09-27
17,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],79,1,3,87,2020-08-16,73,2020-09-27
18,-,Van Halen,Jump,-,18,1,,,,
19,up,Stevie Wonder,Happy Birthday,49,4,29,,,,
20,up,24kGoldn,Mood (feat. iann dior),27,15,7,33,2020-08-23,1,2020-10-11
21,down,Smith & Thell,Year of the Young,11,11,9,,,,
22,down,Cardi B,WAP (feat. Megan Thee Stallion),16,3,10,80,2020-08-09,1,2020-08-16
23,down,Victor Leksell,Svag,8,1,39,,,,
24,down,Harry Styles,Watermelon Sugar,19,1,15,85,2019-11-17,2,2020-08-23
25,down,Topic,Breaking Me (feat. A7S),15,6,22,94,2020-03-01,8,2020-08-16
26,-,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],-,16,14,,,,
27,-,Lykke Li,BRON,-,27,1,,,,
28,-,Julimar Santos,Boca a Boca,-,28,1,,,,
29,-,Helen Sjöholm,En Ny Tid,-,29,2,,,,
30,-,AC/DC,Thunderstruck,-,14,4,70,2019-11-17,63,2019-12-08
31,-,Led Zeppelin,Stairway to Heaven,-,31,2,,,,
32,-,Anna Bergendahl,Thelma and Louise,-,19,3,,,,
33,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,33,1,,,,
34,-,Markus Krunegård,Jag Är En Vampyr,-,34,1,,,,
35,-,Katy Perry,Roar,-,35,2,,,,
36,down,Justin Bieber,Holy (feat. Chance the Rapper),14,14,3,83,2020-09-20,4,2020-09-27
37,-,Simon Ljungman,På kryss med Bohuslän,-,37,1,,,,
38,-,Mwuana,LOVERMAN,-,12,10,,,,
39,-,Dire Straits,Sultans of Swing,-,39,1,,,,
40,-,Ava Max,Who's Laughing Now,-,13,10,,,,
41,down,First Aid Kit,Come Give Me Love,20,3,3,,,,
42,-,Anna Bergendahl,Vera,-,42,1,,,,
43,-,Bryan Adams,Summer Of '69,-,43,1,,,,
44,-,Ted Gärdestad,Himlen Är Oskyldigt Blå,-,39,1,,,,
45,-,John De Sohn & Hanna Ferm,I Met Somebody,-,45,1,,,,
46,down,Master KG,Jerusalem (feat. Nomcebo Zikode),35,1,8,,,,
47,-,Noice,Gustavsberg,-,47,1,,,,
48,-,Billie Eilish,ocean eyes,-,39,2,67,2019-12-29,67,2019-12-29
49,-,Van Halen,Why Can't This Be Love,-,49,1,,,,
50,-,Johnny Nash,I Can See Clearly Now,-,50,1,,,,
51,-,Jason Derulo,Take You Dancing,-,34,7,71,2020-08-23,16,2021-01-17
52,-,Dotter,I'm Sorry,-,52,1,,,,
53,down,Amason & Dante,Heartbeats,4,4,2,,,,
54,-,Miss Li,Terapi,-,54,1,,,,
55,-,Zara Larsson,Love Me Land,-,9,9,,,,
56,down,Tones and I,Dance Monkey,26,1,49,6,2019-10-06,1,2019-11-10
57,-,Samir & Viktor,Bada Nakna,-,57,1,,,,
58,-,Lisa Nilsson,Handens fem fingrar,-,42,1,,,,
59,down,BLACKPINK,Lovesick Girls,38,38,2,3,2020-10-11,3,2020-10-11
60,-,First Aid Kit,Come Give Me Love (Swedish Version),-,33,2,,,,
61,-,Agnes,Goodlife,-,6,11,,,,
62,-,Burhan G,Kalder Mig Hjem,-,62,1,,,,
63,-,Van Halen,Jump,-,63,1,,,,
64,-,Jamie Nugent,Bleeding Love,-,64,1,,,,
65,down,Kygo & Tina Turner,What's Love Got to Do with It,9,1,13,83,2020-09-06,57,2020-09-20
66,-,Billie Eilish,my future,-,11,7,7,2020-08-09,7,2020-08-09
67,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,23,1,,,,
68,-,Avantgardet,Ut I Natten,-,68,1,,,,
69,-,Moods,Vulf's Back Pocket Regroove,-,69,1,,,,
70,-,Jorja Smith,Come Over (feat. Popcaan),-,70,1,,,,
71,-,Penguin Prison,Don't F**k with My Money,-,71,1,,,,
72,-,レディー・ガガ,Judas (Royksopp's European Imbecile Mix),-,72,1,,,,
73,down,Fleet Foxes,Can I Believe You,71,71,2,,,,
74,-,Dynazty,This Is My Life,-,74,1,,,,
75,-,Sandro Cavazza & Brother Leo,Sad Child,-,7,4,,,,
76,-,PVA,Talks,-,76,1,,,,
77,-,Frank Sinatra,"From Both Sides, Now",-,77,1,,,,
78,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,49,1,,,,
79,-,Andrew Gold,"Spooky, Scary Skeletons",-,79,1,,,,
80,-,Galwaro & B3nte,Gladiator,-,80,1,,,,
81,-,50 Cent,P.I.M.P.,-,51,1,,,,
82,-,The Wailers,I Shot the Sheriff,-,82,1,,,,
83,-,The Pretty Reckless,Since You're Gone,-,83,1,,,,
84,-,SKIA,Pocket,-,84,1,,,,
85,-,Stone Division,Halo,-,85,1,,,,
86,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap) [David Zowie Remix],-,86,1,,,,
87,-,HNNY,So,-,87,1,,,,
88,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,88,1,,,,
89,-,Anderson Rocio,Paradise,-,89,1,,,,
90,-,Sahara Hotnights,Mess Around,-,90,1,,,,
91,-,Black Label Society,Whiter Shade of Pale,-,91,1,,,,
92,-,Rootvälta,Beslutsdjungeln,-,92,1,,,,
93,-,Monica Zetterlund,Du,-,93,1,,,,
94,-,El Sawareekh,Laa,-,94,1,,,,
95,-,Anderson Rocio,Bruises,-,95,1,,,,
96,-,SAINt JHN,Roses (Imanbek Remix),-,4,33,97,2020-01-12,7,2020-05-10
97,-,Hardwell & Austin Mahone,Creatures of the Night (KVR Remix),-,97,1,,,,
98,-,Noah Carter,Do You,-,98,1,,,,
99,-,Ice Cube,Until We Rich (feat. Krayzie Bone),-,99,1,,,,
100,-,Jona Lewie,Stop the Cavalry,-,100,1,,,,
