Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hooja,Banan Melon Kiwi & Citron,1,1,50,,,,
2,-,Jung Kook & Latto,Seven,-,2,1,,,,
3,up,Käärijä,Cha Cha Cha,20,1,11,,,,
4,up,Jain,Makeba,12,4,3,,,,
5,-,Carola & Nause,Främling 40,-,1,1,,,,
6,up,Coldplay,Fix You,52,6,12,,,,
7,up,Miss Li,Ålderdomshemmet,17,3,14,,,,
8,-,Jung Kook & Latto,Seven,-,8,1,,,,
9,up,Coldplay,A Sky Full of Stars,27,4,9,,,,
10,down,Miley Cyrus,Flowers,5,1,27,,,,
11,up,Zara Larsson,Can't Tame Her,14,2,25,,,,
12,-,Darin,Starkare,-,4,9,,,,
13,up,Miles Guo,微风细雨 (feat. Q MAY),22,13,3,,,,
14,-,Troye Sivan,Rush,-,14,1,,,,
15,-,ODD EYE CIRCLE,Air Force One,-,15,1,,,,
16,down,Bolaget,Ikväll Igen,3,1,14,,,,
17,up,Calvin Harris & Ellie Goulding,Miracle,43,9,14,,,,
18,up,Lucianoz,Det är ju dej jag går och väntar på,33,2,9,,,,
19,-,Jung Kook & Latto,Seven (Instrumental),-,19,1,,,,
20,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,28,7,6,,,,
21,-,Dua Lipa,Dance The Night,-,1,6,,,,
22,up,Darin,What's The Point,55,1,26,,,,
23,down,Jung Kook,Still With You,4,4,2,,,,
24,up,NOTD & Veronica Maggio,Occhi D’Amore,88,17,6,,,,
25,down,Hooja,DISKOTEKA,7,6,3,,,,
26,-,Marcus & Martinus,247365,-,26,1,,,,
27,-,EXO,Cream Soda,-,27,1,,,,
28,-,Coldplay,Clocks,-,28,1,,,,
29,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),2,2,6,,,,
30,-,コールドプレイ,パラダイス,-,30,2,,,,
31,-,Takida,The Loneliest Hour,-,31,1,,,,
32,down,Thomas Stenström,Andas in andas ut,16,1,12,,,,
33,-,Ulf Lundell,Öppna landskap,-,29,4,,,,
34,-,Sean Banan,Sean Den Förste Banan,-,23,4,,,,
35,down,Peggy Gou,(It Goes Like) Nanana (Edit),19,7,5,,,,
36,-,Tom Grennan,Unbreak a Broken Love,-,36,1,,,,
37,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,24,9,,,,
38,-,Bianca Ingrosso,Blomstertid,-,1,23,,,,
39,-,Ed Sheeran,Shape of You,-,34,6,94,2020-01-05,94,2020-01-05
40,-,Colin,All Night Long (Radio Edit),-,40,1,,,,
41,down,Miss Li,Hälsa Gud,34,1,36,,,,
42,-,Crazy Frog,Axel F (Radio Edit),-,19,9,,,,
43,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,3,87,,,,
44,-,Gyllene Tider,När Vi Två Blir En,-,44,4,,,,
45,down,Loreen,Tattoo,8,1,20,,,,
46,up,Smash Into Pieces,Six Feet Under,78,3,19,,,,
47,-,Kiss,I Was Made for Lovin' You,-,45,4,,,,
48,-,Perikles,Var Ska vi Sova Inatt,-,48,2,,,,
49,-,One More Time & Kärlekskören,"Kärleken (feat. Caroline af Ugglas, Elisabeth Andreassen, Hanna Hedlund, Kristin Kaspersen, Anne-Lie Ryde, Lisa Stadell, Anna Stadling & Monica Svensson)",-,49,1,,,,
50,-,Darin,En säng av rosor,-,3,58,,,,
51,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,2,,,,
52,-,Hooja,GRUSVÄG,-,15,6,,,,
53,down,Bolaget,Kan Inte Gå,32,1,40,,,,
54,-,Felix Jaehn & Ray Dalton,Call It Love (Klingande Remix),-,54,1,,,,
55,down,Ghost,Stay (feat. Patrick Wilson),18,18,2,,,,
56,-,J Hus,Killy (feat. Popcaan),-,56,1,,,,
57,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,57,1,,,,
58,-,Miracle of Sound,Between Heaven and Hell,-,58,1,,,,
59,up,Coldplay,Viva La Vida,59,9,8,,,,
60,-,"Jack Back, Wh0 & Roland Clark",The Walk To Church,-,60,1,,,,
61,-,Lexiシ,The Lost Soul Down x the Lost Soul,-,61,1,,,,
62,-,"Wuki, Vengaboys & Yo Majesty",We Like To Wuki,-,62,1,,,,
63,-,Orchid Swoon,Sea Fireflies (Noise),-,63,1,,,,
64,-,Kuselofte,Supa,-,64,1,,,,
65,-,"oh, the joy.",pouring all night,-,65,1,,,,
66,-,"Kes, J Perry & Michael Brun",Liki Tiki,-,66,1,,,,
67,-,"JOKI, CLMD & Seeb",golden ticket,-,67,1,,,,
68,-,almost monday,life goes by,-,68,1,,,,
69,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,69,1,,,,
70,-,Hooja,Går det bra?,-,16,15,,,,
71,-,Michael Holm,Lady Love,-,71,1,,,,
72,-,Ycee,Juice (feat. Maleek Berry),-,72,1,,,,
73,-,"Maoz Israel Music, Fernandinho & Bianca Azevedo",Yeshua (Live),-,73,1,,,,
74,-,Linnea Henriksson,Den stora dagen,-,74,1,,,,
75,-,Aden Foyer,The Ballet Girl,-,75,1,,,,
76,-,Evile,The Mask We Wear,-,76,1,,,,
77,-,Unknown,What Was I Made For?,-,10,1,,,,
78,up,First Aid Kit,Everybody's Got to Learn,90,78,2,,,,
79,-,Anni Mesilaakso,Keskiyön aurinko (Balladi Aavasaksalle),-,79,1,,,,
80,-,Taylor Swift,Anti-Hero,-,7,18,,,,
81,-,Power Music Workout,Radioactive (Workout Mix),-,81,1,,,,
82,-,LUVT,Tranquil Journey (Rain),-,82,1,,,,
83,down,Rema & Selena Gomez,Calm Down,60,17,9,,,,
84,-,Evan Craft,Faith Don't Fail Me Now,-,84,1,,,,
85,-,Costel Biju,Gipsy Style,-,85,1,,,,
86,-,"Lojay, Sarz & Chris Brown",Monalisa,-,86,1,,,,
87,-,Steve Lukather,All Forevers Must End (feat. Joseph Williams),-,87,1,,,,
88,-,Magnus Carlsson & Linda Bengtzing,Genom sol och regn,-,88,1,,,,
89,-,Catharina Lofqvist,Face Eternity,-,89,1,,,,
90,-,CNIDARIEL,Cirkelns Mitt (Qiueef Remix),-,90,1,,,,
91,-,Adam Lambert & Sigala,You Make Me Feel (Mighty Real) [MikeQ Remix],-,91,1,,,,
92,-,Post Malone,Overdrive,-,92,1,,,,
93,-,Notodden Bluesband,Jeg så deg danse,-,93,1,,,,
94,-,Peter Murray & Hogwarts Legacy,You've Made Your Choice,-,94,1,,,,
95,-,Johnossi,Adore,-,95,1,,,,
96,-,Mick Jenkins,Smoke Break-Dance (feat. JID),-,96,1,,,,
97,-,unikko ijo,Kung 'di Ako,-,97,1,,,,
98,-,Rationale,Every Mountain,-,98,1,,,,
99,-,"Joel Corry, Icona Pop & Rain Radio",Desire,-,99,1,,,,
100,-,Per Gessle,Tycker om när du tar på mig,-,100,1,,,,
