Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cazzi Opeia,I Can't Get Enough,2,1,10,,,,
2,up,Klara Hammarström,Run To The Hills,4,2,9,,,,
3,-,Jireel,MANO,-,3,10,,,,
4,up,Medina,In i dimman,13,2,9,,,,
5,up,Tone Sekelius,My Way,15,5,10,,,,
6,up,Miss Li,X,7,1,6,,,,
7,-,Alesso & Zara Larsson,Words,-,2,1,,,,
8,down,Cornelia Jakobs,Hold Me Closer,1,1,9,,,,
9,down,Anders Bagge,Bigger Than The Universe,5,1,9,,,,
10,down,Harry Styles,As It Was,6,1,4,,,,
11,-,The Weeknd,Blinding Lights,-,1,96,94,2019-12-01,1,2020-03-01
12,down,Theoz,Som du vill,8,2,10,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,37,,,,
14,-,The Kid LAROI & Justin Bieber,Stay,-,4,34,,,,
15,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,76,15,3,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,20,5,26,,,,
17,-,Benjamin Ingrosso,Queens,-,17,1,,,,
18,-,Roxette & Galantis,Fading Like A Flower,-,10,1,,,,
19,up,Alvaro Estrella,Suave,36,1,11,,,,
20,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,21,9,2,,,,
21,-,Rez & Ses,Red High Heel Shoes,-,21,1,,,,
22,-,Stevie Wonder,Happy Birthday,-,4,76,,,,
23,-,Lykke Li,HIGHWAY TO YOUR HEART,-,23,1,,,,
24,down,Ed Sheeran,Shivers,12,1,33,,,,
25,-,Valentino Khan & Dillon Francis,Move It,-,25,1,,,,
26,-,Adele,Easy On Me,-,1,22,,,,
27,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,6,6,,,,
28,-,Becky G,NO MIENTEN,-,28,1,,,,
29,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,73,,,,
30,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,30,2,,,,
31,-,Granit,KERUB (Freestyle),-,31,1,,,,
32,-,Lady Gaga,Judas,-,32,1,,,,
33,-,Komiko,Feel Alright (Dr Packer & Michael Gray Remix),-,33,1,,,,
34,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,29,1,,,,
35,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,35,1,,,,
36,up,CKay,Emiliana,89,36,2,,,,
37,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,11,2,16,,,,
38,-,Tomas Ledin,När vi var unga,-,38,1,,,,
39,-,Robyn,Dancing On My Own,-,28,3,,,,
40,-,Laleh,Det Kommer Bli Bra,-,2,45,,,,
41,-,Swedish House Mafia & Sting,Redlight,-,5,8,,,,
42,-,Gayle,abcdefu,-,15,8,,,,
43,-,ABBA,Don't Shut Me Down,-,1,19,,,,
44,-,Sarek,Genom Eld & Vatten,-,38,3,,,,
45,-,Oli Chang,Chicken Techno,-,45,1,,,,
46,-,Christer Sjögren,Jag Har Hört Om En Stad,-,46,4,,,,
47,-,Lilly Palmer,We Control,-,47,1,,,,
48,-,Swedish House Mafia,Don't Go Mad (feat. Seinabo Sey),-,48,1,,,,
49,-,Jewelz & Sparks,El Toro (Radio Edit),-,49,1,,,,
50,-,Loren Allred,Never Enough,-,50,4,,,,
51,-,Bolaget,Dum,-,27,2,,,,
52,-,Jeremie Albino,Past Dawn,-,52,1,,,,
53,up,Molly Sandén,Vi ska aldrig gå hem,79,4,20,,,,
54,-,The White Stripes,Black Jack Davey,-,54,1,,,,
55,-,B.B.C.S.& A.,Rock Shock (Dr Packer Remix),-,55,1,,,,
56,-,Coldplay X BTS,My Universe,-,2,19,,,,
57,up,Lasse Stefanz,Aldrig har jag älskat så,71,57,2,,,,
58,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],47,6,21,81,2020-02-09,81,2020-02-09
59,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,51,1,,,,
60,-,Isle Of You,Cool Without You,-,60,1,,,,
61,-,piri & Tommy Villiers,words,-,61,1,,,,
62,-,Alok & Bastille,Run Into Trouble,-,62,1,,,,
63,down,Jireel,WINNER (feat. A36),48,14,5,,,,
64,-,Glass Animals,Heat Waves,-,7,14,75,2021-02-28,71,2021-03-07
65,-,Dave Lee & OMAR,Starlight (Radio Edit),-,65,1,,,,
66,-,Olly Murs,Troublemaker (feat. Flo Rida),-,66,1,,,,
67,-,Sofi Tukker,Purple Hat,-,31,9,,,,
68,-,Cream,SWLABR,-,68,1,,,,
69,-,Flume & Chet Faker,Drop the Game,-,69,1,,,,
70,-,Rebourne,Darkness Disappears (feat. Niclas Lundin),-,70,1,,,,
71,-,Victor Leksell,Hela världen är min,-,22,4,,,,
72,-,Bruno Mars,24K Magic,-,29,2,,,,
73,-,Nicki Minaj,Fly (feat. Rihanna),-,73,1,,,,
74,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,74,1,,,,
75,-,John Lundvik,Änglavakt,-,10,6,,,,
76,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,56,,,,
77,-,Barbro Hörberg,Örat,-,77,1,,,,
78,-,Ardalan & Nala,Habits Die Hard (Damon Jee Remix),-,78,1,,,,
79,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),39,3,60,,,,
80,-,Cream,World of Pain,-,80,1,,,,
81,-,Jack Harlow,First Class,-,81,1,,,,
82,-,Chris Norman,Gypsy Queen,-,82,1,,,,
83,down,Veronica Maggio,Höghusdrömmar,53,16,4,,,,
84,-,Tommy Körberg,Stad i ljus,-,22,10,,,,
85,-,Patti Austin,If I Believed,-,85,1,,,,
86,-,Barbro Hörberg,Ett Hål I Lakanet,-,86,1,,,,
87,-,Myra Granberg,HKF (Håll käften & försvinn),-,27,6,,,,
88,-,Daniela Rathana,Full av mig själv,-,88,1,,,,
89,-,Derek & The Dominos,Have You Ever Loved a Woman,-,89,1,,,,
90,-,Miriam Bryant,Ett Sista Glas,-,29,4,,,,
91,-,E-Type,Campione 2000 (Radio Version),-,67,2,,,,
92,-,Nat Natasit,"คนเดียว (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ cutie pie series"")",-,92,1,,,,
93,down,Myra Granberg,Lose my mind,34,2,36,,,,
94,-,WALK THE MOON,Shiver Shiver,-,94,1,,,,
95,-,Severina,Falis mi (feat. Azis),-,95,1,,,,
96,-,ESG,Dance To the Beat of Moody,-,96,1,,,,
97,-,The Weeknd,How Do I Make You Love Me?,-,65,3,,,,
98,-,John Legend,FREE,-,98,1,,,,
99,-,Luis Miguel,La Incondicional,-,99,1,,,,
100,-,Da Tweekaz & Harris & Ford,Moskau,-,100,1,,,,
