Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,2,1,28,,,,
2,up,Miss Li,Hälsa Gud,3,1,8,,,,
3,up,Bolaget,Kan Inte Gå,13,1,27,,,,
4,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),35,3,77,,,,
5,down,Daniela Rathana,Vandraren,1,1,3,,,,
6,up,Darin,What's The Point,7,1,6,,,,
7,up,Harry Styles,As It Was,24,1,32,,,,
8,down,Mariah Carey,All I Want For Christmas Is You,6,2,27,79,2019-11-17,1,2020-12-13
9,-,Albin Lee Meldau,Segla på ett moln (feat. Arvid Nero),-,9,1,,,,
10,-,Daniela Rathana,Alltid Blå,-,10,1,,,,
11,down,Hooja,Banan Melon Kiwi & Citron,8,1,21,,,,
12,up,Triad,Tänd ett ljus,56,12,12,,,,
13,up,Ed Sheeran & Elton John,Merry Christmas,15,2,9,,,,
14,down,Molly Hammar,Ingen annan rör mig som du,4,3,9,,,,
15,down,Albin Lee Meldau,Mamma,9,1,9,,,,
16,-,张哲瀚,憂傷的晴朗,-,16,1,,,,
17,up,Bobby Helms,Jingle Bell Rock (Single Version),20,13,9,56,2019-12-22,19,2020-12-27
18,up,Wham!,Last Christmas (Single Version),37,2,21,70,2019-12-01,2,2020-12-27
19,up,Meghan Trainor,Made You Look,58,5,5,,,,
20,up,Rufus Wainwright,Oh What a World,80,20,2,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,17,,,,
22,-,Nordman,Tårar av guld,-,22,1,,,,
23,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,25,1,18,31,2019-12-08,26,2020-12-27
24,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,10,4,9,,,,
25,-,Sidemen & Jme,Christmas Drillings,-,25,1,,,,
26,-,Jengi,Bel Mercy,-,26,1,,,,
27,-,Johnossi,Förlist,-,20,1,,,,
28,-,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),-,27,5,,,,
29,-,LadBaby,Food Aid,-,15,1,,,,
30,-,Bob tik,Arabic Nokia,-,30,1,,,,
31,up,Stevie Wonder,Happy Birthday,46,4,82,,,,
32,-,Molly Hammar,Så nära,-,12,1,,,,
33,up,José Feliciano,Feliz Navidad,43,10,17,,,,
34,-,Måneskin,LA FINE,-,34,1,,,,
35,-,Stromae,Alors on danse (Mowgli Remix),-,35,1,,,,
36,-,アヴィーチー,Wake Me Up,-,9,59,,,,
37,-,"Xanemusic, NVBR & kevoxx",Set Fire to the Rain X Another Love (Remix),-,37,1,,,,
38,-,Sven-Ingvars,Nu är det jul igen,-,28,2,,,,
39,-,Adolphson & Falk,Mer jul,-,10,15,,,,
40,-,PinkPantheress,Take me home,-,40,1,,,,
41,down,Sidemen,Christmas Drillings,12,1,2,,,,
42,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,42,1,,,,
43,-,Einár,Katten i trakten,-,26,4,,,,
44,-,Rick Ross,You the Boss (feat. Nicki Minaj),-,44,1,,,,
45,-,Nordman,Allt börjar om på nytt,-,45,1,,,,
46,up,Salvatore Ganacci,Take Me to America,74,45,4,,,,
47,-,Rema,Calm Down,-,47,1,,,,
48,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,44,2,,,,
49,-,米津玄師,Lemon,-,49,1,,,,
50,-,Bonnie Tyler,Shy With You,-,50,1,,,,
51,-,The Swingle Singers,Bourree [English Suite No. 2 in A Minor],-,51,1,,,,
52,-,MF DOOM,Coffin Nails,-,52,1,,,,
53,-,Anna Bergendahl,Merry Christmas Everyone,-,53,1,,,,
54,-,Shervin Hajipour,Baraye,-,54,1,,,,
55,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,14,3,,,,
56,-,Judit & Barnens jul,Sankta Lucia (Ute är mörkt och kallt),-,56,1,,,,
57,-,Chali 2na,Don't Stop (feat. Anthony Hamilton),-,57,1,,,,
58,-,The The,Perfect,-,58,1,,,,
59,-,Ludor,Let the Beast Out,-,59,1,,,,
60,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST (feat. VARGENTA) [VARGENTA Remix],-,6,2,,,,
61,-,Lady Gaga,Bloody Mary,-,14,1,,,,
62,-,Beth Ditto,We Could Run,-,62,1,,,,
63,-,jonatan leandoer96,My Guardian,-,63,1,,,,
64,down,Miss Li,X,39,1,37,,,,
65,-,Popnörd,Om jag stannar kvar (feat. Ludvig Kennberg),-,65,1,,,,
66,-,Chali 2na,Get Focused,-,66,1,,,,
67,-,Meccano,Activate My Heart,-,67,1,,,,
68,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,72,47,2,,,,
69,-,Slimkid3 & DJ Nu-Mark,"I Know, Didn't I (feat. Darondo)",-,69,1,,,,
70,-,Rodriguez,No Voy a Llorar (feat. Ander & Rossi) [Radio Edit],-,70,1,,,,
71,-,Sarah McLachlan,Angels We Have Heard on High,-,71,1,,,,
72,-,Joey + Rory,How Great Thou Art,-,72,1,,,,
73,-,Dean Lewis,How Do I Say Goodbye,-,17,5,,,,
74,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,74,1,,,,
75,-,Avantasia,A Restless Heart and Obsidian Skies,-,75,1,,,,
76,-,SZA,Kill Bill,-,43,1,,,,
77,-,Epitone Project & Kim Seon-Ho,Reason,-,77,1,,,,
78,-,Freddy Cole,Blues Before Sunrise,-,78,1,,,,
79,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,54,1,,,,
80,-,AIDAN,Ritmu,-,80,1,,,,
81,-,J. Goods,Get Filthy (feat. Headkrack),-,81,1,,,,
82,-,Mölndals kammarkör & Fredrik Berglund,Frid på jord (Arr: F. Berglund & S. Karlsson),-,82,1,,,,
83,-,Donnie & Joe Emerson,Don't Fight,-,83,1,,,,
84,-,Måneskin,MAMMAMIA,-,42,3,,,,
85,-,百鬼あやめ,夢花火,-,85,1,,,,
86,-,Barenaked Ladies,I Saw Three Ships,-,86,1,,,,
87,-,James Newton Howard,Boarding Up the House,-,87,1,,,,
88,-,Beard Meats Food,I Got Cheesecake,-,46,1,,,,
89,-,Tove Lo,2 Die 4,-,3,17,,,,
90,-,Bauke Top,Call For Spring,-,90,1,,,,
91,-,Gardens of Gaia,Salia,-,91,1,,,,
92,-,"DJ Tronky, Jensen & Mayinbito",Secreto De Locos,-,92,1,,,,
93,-,Petrus,Bränn dom,-,93,1,,,,
94,-,Central Cee,LET GO,-,94,1,,,,
95,-,"Samuel Ljungblahd, Bohuslän Big Band & Niclas Rydh",Mary Did You Know (feat. The Mamas),-,95,1,,,,
96,-,Perfect,Wszystko Ma Swój Czas,-,96,1,,,,
97,-,Ferdinando Santoro,Fenrir,-,97,1,,,,
98,-,Trinix Remix,Bloody Mary,-,98,1,,,,
99,-,Vulfpeck & Vulf,New Guru (feat. Antwaun Stanley),-,99,1,,,,
100,-,Anders Bagge,The Sound of Christmas,-,23,3,,,,
