Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,1,3,,,,
2,down,Cornelia Jakobs,Hold Me Closer,1,1,14,,,,
3,up,Miss Li,X,3,1,11,,,,
4,-,PG Roxette & Per Gessle,The Loneliest Girl In The World,-,4,1,,,,
5,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,57,,,,
6,up,Alesso & Zara Larsson,Words,17,2,6,,,,
7,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,1,,,,
8,-,Ed Sheeran,Shivers,-,1,36,,,,
9,down,Harry Styles,As It Was,4,1,8,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,42,,,,
11,down,Ted Gärdestad,Jag Ska Fånga En Ängel,10,8,2,,,,
12,down,Bruno Mars,Marry You,7,7,16,,,,
13,up,Hanna Ferm & Junie,Välkommen Åter,23,6,3,,,,
14,-,Molly Sandén,Vi ska aldrig gå hem,-,4,22,,,,
15,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,18,15,2,,,,
16,down,Medina,In i dimman,2,2,14,,,,
17,up,Ed Sheeran,Bad Habits,80,1,43,,,,
18,up,Bianca Ingrosso,Blomstertid,56,1,10,,,,
19,down,Anders Bagge,Bigger Than The Universe,5,1,14,,,,
20,up,Håkan Hellström,Din tid kommer (Otto Knows Remix),40,5,13,,,,
21,up,Cazzi Opeia,I Can't Get Enough,57,1,15,,,,
22,down,Klara Hammarström,Run To The Hills,11,2,14,,,,
23,-,Laleh,Goliat,-,5,26,,,,
24,-,Nathan Evans,Wellerman,-,20,2,,,,
25,-,Medina,Nema Problema,-,25,1,,,,
26,up,Jireel,MANO,38,3,12,,,,
27,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,43,3,76,,,,
28,-,A1,ADRENALINA,-,28,1,,,,
29,up,LOAM & ADAAM,FAKKA UR,81,10,6,,,,
30,-,Fireboy DML & Ed Sheeran,Peru,-,30,4,,,,
31,-,Ramses II,Villieläin,-,31,1,,,,
32,down,Sarah Dawn Finer,Kärleksvisan,9,5,67,,,,
33,down,アヴィーチー,Wake Me Up,27,9,46,,,,
34,-,Icona Pop,I Love It (feat. Charli XCX) [I Don’t Care 2022 Re-Edit],-,34,1,,,,
35,-,Linnea Henriksson,Som du sa,-,35,1,,,,
36,up,Fleetwood Mac,Everywhere,65,15,10,,,,
37,-,Tove Styrke,YouYouYou,-,37,1,,,,
38,-,PSY,Gangnam Style,-,11,13,,,,
39,-,Harriet Nauer,Bang Bang,-,39,1,,,,
40,-,Laleh,Some Die Young,-,14,11,,,,
41,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,20,3,,,,
42,up,KALUSH,Stefania (Kalush Orchestra),73,2,4,,,,
43,-,Bruce Springsteen,I'm on Fire,-,28,2,,,,
44,-,A36,Samma gamla vanliga,-,7,25,,,,
45,down,アヴィーチー,Hey Brother,36,26,13,,,,
46,-,Carola,Sanna vänner,-,46,3,,,,
47,down,Joakim Berg,Aniara,19,19,2,,,,
48,-,Lizzo,About Damn Time,-,36,3,,,,
49,-,Tina Turner,The Best (Edit),-,7,4,,,,
50,-,Kygo,Dancing Feet (feat. DNCE),-,10,9,,,,
51,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,51,2,,,,
52,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,9,4,,,,
53,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,53,3,,,,
54,-,Florence + the Machine & The Blessed Madonna,Free (The Blessed Madonna Remix),-,54,1,,,,
55,-,Sabaton,Bismarck,-,55,1,,,,
56,-,Red Hot Chili Peppers,Nerve Flip,-,56,1,,,,
57,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,57,2,,,,
58,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],61,6,23,81,2020-02-09,81,2020-02-09
59,-,The White Stripes,Seven Nation Army,-,44,2,,,,
60,-,Sabaton,Carolus Rex,-,60,1,,,,
61,-,The Kid LAROI & Justin Bieber,Stay,-,4,36,,,,
62,-,John Summit,La Danza (Extended Mix),-,62,1,,,,
63,-,Basshunter,Boten Anna (Radio Edit),-,62,1,,,,
64,-,Kate Bush,Wuthering Heights (New Vocal),-,61,2,,,,
65,-,The Rembrandts,I'll Be There for You (TV Version),-,54,3,,,,
66,-,Tiësto & Deorro,Savage,-,66,1,,,,
67,-,Alesso & Zara Larsson,Words (Alesso VIP Mix),-,67,1,,,,
68,-,Thomas Stenström,Slå mig hårt i ansiktet,-,33,3,,,,
69,-,OneRepublic,I Ain't Worried,-,10,2,,,,
70,-,Tommy Körberg,Stad i ljus,-,22,11,,,,
71,-,Shawn Mendes,When You're Gone,-,26,2,,,,
72,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),-,72,1,,,,
73,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,15,5,,,,
74,-,Stefano Vecchia,Sulla luna (feat. Kanteh),-,74,1,,,,
75,-,Taboo,Flames,-,75,1,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,31,3,,,,
77,-,Måneskin,SUPERMODEL,-,9,3,,,,
78,-,Falling In Reverse,Voices in My Head,-,78,1,,,,
79,up,Tiësto & Ava Max,The Motto,98,3,19,,,,
80,-,Burna Boy,Last Last,-,28,1,,,,
81,-,Farruko,Pepas,-,19,16,,,,
82,-,The Beach Boys,"Sail On, Sailor",-,82,1,,,,
83,-,Jovink & The Voederbietels,Wakker Worden!,-,83,1,,,,
84,-,Jerry Williams,I Can't Sleep (Without You),-,84,1,,,,
85,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,85,1,,,,
86,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,6,27,,,,
87,-,BlackJack,"Inget stoppar oss nu (Inatt, inatt)",-,26,4,,,,
88,-,James Hype & Miggy Dela Rosa,Ferrari,-,36,1,,,,
89,-,Katerine Duska,Won't Leave,-,89,1,,,,
90,-,Alvaro Estrella,Suave,-,1,15,,,,
91,-,Van Halen,Jump,-,18,3,,,,
92,-,ボビー・コールドウェル,Wrong or Right,-,92,1,,,,
93,-,Jungle,GOOD TIMES,-,93,1,,,,
94,-,Ed Sheeran,Overpass Graffiti,-,7,12,,,,
95,-,Lucibela,Txe Txu Fla,-,95,1,,,,
96,-,House of Pain,Jump Around,-,68,1,,,,
97,-,Bobby Caldwell,Sunny Hills,-,97,1,,,,
98,-,Boney M.,Ma Baker,-,98,1,,,,
99,-,ARZ,Captain,-,99,1,,,,
100,down,Ed Sheeran,2step (feat. 1.Cuz),22,21,4,,,,
