Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,235,,,,
2,up,5:30,5-30,2,2,234,,,,
3,up,Dengaz,Para Sempre,3,3,232,,,,
4,up,Post Malone,beerbongs & bentleys,4,4,232,31,2019-11-10,31,2019-11-10
5,up,Eminem,Kamikaze,5,4,231,92,2020-01-26,92,2020-01-26
6,up,Piruka,AClara,6,4,231,,,,
7,up,Anderson .Paak,Malibu,7,5,235,,,,
8,up,Travis Scott,ASTROWORLD,8,4,233,9,2019-11-10,6,2020-05-03
9,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,27,5,234,,,,
10,down,Boss AC,Patrão - EP,9,9,232,,,,
11,down,Wiz Khalifa,Rolling Papers,10,10,235,,,,
12,down,DJ Khaled,Major Key,11,11,235,,,,
13,down,DJ Khaled,Grateful,12,12,235,,,,
14,down,Jack & Jack,Calibraska - EP,13,13,235,,,,
15,up,Slow J,Afro Fado,31,2,23,,,,
16,down,The Notorious B.I.G.,Ready to Die - The Remaster,14,14,234,93,2021-03-14,93,2021-03-14
17,down,Nicki Minaj,Queen,15,7,235,,,,
18,down,Dealema,Alvorada da Alma,16,15,234,,,,
19,down,#ENT Works,#Okcoolx2,17,15,176,,,,
20,down,Carlão,Entretenimento?,18,17,234,,,,
21,down,Travis Scott,Birds in the Trap Sing McKnight,19,13,233,68,2019-11-10,47,2020-05-03
22,down,Post Malone,Hollywood's Bleeding,20,8,208,6,2019-10-06,2,2019-11-10
23,down,Drake,Scorpion,21,10,234,76,2019-11-10,57,2020-01-05
24,down,THE CARTERS,EVERYTHING IS LOVE,22,21,231,,,,
25,down,Sam The Kid,Mechelas,23,13,159,,,,
26,down,Mind Da Gap,Regresso Ao Futuro,24,23,202,,,,
27,down,DMX,The Best of DMX (Re-Recorded Versions),25,25,161,,,,
28,down,Ave.,*Nada,26,2,89,,,,
29,-,Halloween,Hibrido,-,29,4,,,,
30,-,Kosmo Da Gun,"Esta Não é a Tua História, Mas Podia Ser",-,30,1,,,,
31,-,Zack Hemsey,Ronin,-,31,1,,,,
32,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),28,28,85,,,,
33,down,Eminem,The Eminem Show,32,6,195,,,,
34,-,2Pac,Greatest Hits,-,34,58,,,,
35,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,35,34,,,,
36,-,Lil Skies,Shelby,-,36,1,,,,
37,-,Gaël Faye,Lundi Méchant,-,37,2,,,,
38,-,M Huncho & Potter Payper,36 Hours,-,38,1,,,,
39,down,Alcool Club,Último a Sair,38,38,7,,,,
