Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,242,,,,
2,up,5:30,5-30,2,2,241,,,,
3,up,Dengaz,Para Sempre,3,3,239,,,,
4,up,Post Malone,beerbongs & bentleys,4,4,239,31,2019-11-10,31,2019-11-10
5,up,Eminem,Kamikaze,5,4,238,92,2020-01-26,92,2020-01-26
6,up,Piruka,AClara,6,4,238,,,,
7,up,Anderson .Paak,Malibu,7,5,242,,,,
8,up,Travis Scott,ASTROWORLD,9,4,240,9,2019-11-10,6,2020-05-03
9,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,10,5,241,,,,
10,up,Boss AC,Patrão - EP,11,9,238,,,,
11,up,Wiz Khalifa,Rolling Papers,12,10,242,,,,
12,up,Slow J,Afro Fado,15,2,26,,,,
13,down,Eminem,The Eminem Show,8,4,202,,,,
14,up,DJ Khaled,Major Key,14,11,242,,,,
15,up,DJ Khaled,Grateful,16,12,242,,,,
16,up,Jack & Jack,Calibraska - EP,17,13,242,,,,
17,up,The Notorious B.I.G.,Ready to Die - The Remaster,19,14,241,93,2021-03-14,93,2021-03-14
18,up,Dealema,Alvorada da Alma,20,15,240,,,,
19,down,Carlão,Entretenimento?,13,10,241,,,,
20,up,Nicki Minaj,Queen,21,7,242,,,,
21,up,Rohff,Fitna,31,21,2,,,,
22,up,#ENT Works,#Okcoolx2,22,15,183,,,,
23,up,Drake,Scorpion,23,8,241,76,2019-11-10,57,2020-01-05
24,up,Travis Scott,Birds in the Trap Sing McKnight,24,13,240,68,2019-11-10,47,2020-05-03
25,up,Post Malone,Hollywood's Bleeding,25,8,215,6,2019-10-06,2,2019-11-10
26,-,John Glacier,Duppy Gun - EP,-,26,1,,,,
27,down,THE CARTERS,EVERYTHING IS LOVE,26,21,238,,,,
28,down,Sam The Kid,Mechelas,27,13,166,,,,
29,down,Mind Da Gap,Regresso Ao Futuro,28,23,209,,,,
30,down,DMX,The Best of DMX (Re-Recorded Versions),29,25,168,,,,
31,-,iann dior,nothings ever good enough,-,31,1,,,,
32,-,cupcakKe,Dauntless Manifesto,-,32,1,,,,
33,-,Chico da Tina,E Agora Como É Que É,-,33,5,,,,
34,down,Ave.,*Nada,30,2,96,,,,
35,-,50 Cent,Best Of,-,31,17,,,,
36,-,Dr. Dre,2001,-,19,127,,,,
37,-,Da Weasel,Ao Vivo No Pavilhão Atlântico,-,37,5,,,,
38,-,Don Toliver,Heaven Or Hell,-,38,5,22,2020-03-15,3,2020-03-22
39,-,Atmosphere,God Loves Ugly (Deluxe Edition),-,39,1,,,,
40,-,Vários intérpretes,Língua Franca,-,40,10,,,,
41,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,18,18,3,,,,
