Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,236,,,,
2,up,5:30,5-30,2,2,235,,,,
3,up,Dengaz,Para Sempre,3,3,233,,,,
4,up,Post Malone,beerbongs & bentleys,4,4,233,31,2019-11-10,31,2019-11-10
5,up,Eminem,Kamikaze,5,4,232,92,2020-01-26,92,2020-01-26
6,up,Piruka,AClara,6,4,232,,,,
7,up,Anderson .Paak,Malibu,7,5,236,,,,
8,up,Drake,Scorpion,23,8,235,76,2019-11-10,57,2020-01-05
9,down,Travis Scott,ASTROWORLD,8,4,234,9,2019-11-10,6,2020-05-03
10,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,9,5,235,,,,
11,down,Boss AC,Patrão - EP,10,9,233,,,,
12,down,Wiz Khalifa,Rolling Papers,11,10,236,,,,
13,down,DJ Khaled,Major Key,12,11,236,,,,
14,down,DJ Khaled,Grateful,13,12,236,,,,
15,down,Jack & Jack,Calibraska - EP,14,13,236,,,,
16,up,The Notorious B.I.G.,Ready to Die - The Remaster,16,14,235,93,2021-03-14,93,2021-03-14
17,up,Nicki Minaj,Queen,17,7,236,,,,
18,up,Dealema,Alvorada da Alma,18,15,235,,,,
19,up,#ENT Works,#Okcoolx2,19,15,177,,,,
20,up,Carlão,Entretenimento?,20,17,235,,,,
21,up,Travis Scott,Birds in the Trap Sing McKnight,21,13,234,68,2019-11-10,47,2020-05-03
22,up,Post Malone,Hollywood's Bleeding,22,8,209,6,2019-10-06,2,2019-11-10
23,up,THE CARTERS,EVERYTHING IS LOVE,24,21,232,,,,
24,up,Sam The Kid,Mechelas,25,13,160,,,,
25,-,Native Sunz,4 Kings,-,25,1,,,,
26,up,Mind Da Gap,Regresso Ao Futuro,26,23,203,,,,
27,up,DMX,The Best of DMX (Re-Recorded Versions),27,25,162,,,,
28,up,Ave.,*Nada,28,2,90,,,,
29,up,Eminem,The Eminem Show,33,6,196,,,,
30,-,Eminem,The Marshall Mathers LP,-,30,16,,,,
31,up,Zack Hemsey,Ronin,31,31,2,,,,
32,-,Dillaz,O Próprio,-,3,10,,,,
33,-,A Tribe Called Quest,People's Instinctive Travels and the Paths of Rhythm (25th Anniversary Edition),-,33,4,,,,
34,down,Kosmo Da Gun,"Esta Não é a Tua História, Mas Podia Ser",30,30,2,,,,
35,-,Drake & 21 Savage,Her Loss,-,11,7,,,,
36,-,Kendrick Lamar,To Pimp a Butterfly,-,4,174,100,2020-06-07,100,2020-06-07
37,down,Halloween,Hibrido,29,29,5,,,,
38,up,M Huncho & Potter Payper,36 Hours,38,38,2,,,,
39,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),32,28,86,,,,
