Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,238,,,,
2,up,5:30,5-30,2,2,237,,,,
3,up,Dengaz,Para Sempre,3,3,235,,,,
4,up,Post Malone,beerbongs & bentleys,4,4,235,31,2019-11-10,31,2019-11-10
5,up,Eminem,Kamikaze,5,4,234,92,2020-01-26,92,2020-01-26
6,-,Instinto 26,Priceless,-,6,1,,,,
7,down,Piruka,AClara,6,4,234,,,,
8,down,Anderson .Paak,Malibu,7,5,238,,,,
9,down,Travis Scott,ASTROWORLD,8,4,236,9,2019-11-10,6,2020-05-03
10,up,Boss AC,Patrão - EP,10,9,235,,,,
11,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,9,5,237,,,,
12,down,Wiz Khalifa,Rolling Papers,11,10,238,,,,
13,down,DJ Khaled,Major Key,12,11,238,,,,
14,down,DJ Khaled,Grateful,13,12,238,,,,
15,down,Jack & Jack,Calibraska - EP,14,13,238,,,,
16,down,The Notorious B.I.G.,Ready to Die - The Remaster,15,14,237,93,2021-03-14,93,2021-03-14
17,up,Nicki Minaj,Queen,17,7,238,,,,
18,up,#ENT Works,#Okcoolx2,18,15,179,,,,
19,up,Carlão,Entretenimento?,19,17,237,,,,
20,up,Travis Scott,Birds in the Trap Sing McKnight,20,13,236,68,2019-11-10,47,2020-05-03
21,up,Post Malone,Hollywood's Bleeding,21,8,211,6,2019-10-06,2,2019-11-10
22,up,THE CARTERS,EVERYTHING IS LOVE,22,21,234,,,,
23,up,Sam The Kid,Mechelas,23,13,162,,,,
24,up,Mind Da Gap,Regresso Ao Futuro,24,23,205,,,,
25,up,DMX,The Best of DMX (Re-Recorded Versions),25,25,164,,,,
26,-,Halloween,"Projecto Mary Witch (feat. Drunk Master, Ká Tha Brabo, Dom Mac 1, RP, Jonnhy Ganza, Jeremy & Buts MC)",-,26,8,,,,
27,down,Ave.,*Nada,26,2,92,,,,
28,down,Eminem,The Eminem Show,27,6,198,,,,
29,up,Drake,Scorpion,29,8,237,76,2019-11-10,57,2020-01-05
30,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),30,28,88,,,,
31,up,Tom Freakin' Soyer,Guarda Factos,31,31,2,,,,
32,-,Sam The Kid,Pratica(Mente),-,15,137,,,,
33,-,Bispo,Mais Antigo,-,21,13,,,,
34,-,Kendrick Lamar,DAMN.,-,7,171,,,,
35,up,Dillaz,O Próprio,37,3,12,,,,
36,-,Bispo,Desde a Origem,-,32,6,,,,
37,-,Slaine,Slaine Is Dead,-,9,2,,,,
38,-,Papillon,Jony Driver,-,38,3,,,,
39,-,Estraca,Estraca,-,39,2,,,,
40,-,Estraca,Dar Vida,-,40,3,,,,
41,-,Bispo,Fora D'Horas,-,36,3,,,,
42,-,Bispo,Bispoterapia,-,40,4,,,,
43,-,Regula,Unplugged (Ao Vivo),-,42,2,,,,
44,down,Eminem,Curtain Call: The Hits,16,4,183,,,,
45,down,Various Artists,"Disco Action ""Funk"" (Greatest Hits Special Price)",36,36,2,,,,
