Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],1,1,8,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,15,,,,
3,up,bbno$,edamame (feat. Rich Brian),4,1,11,,,,
4,down,Drake,Way 2 Sexy (feat. Future & Young Thug),3,3,9,,,,
5,up,Sexmane,Väärinymmärretty,30,5,2,,,,
6,down,A36,Samma gamla vanliga,5,1,19,,,,
7,up,Sexmane,Kitara Vaasa (feat. william & Victor Nordis),34,7,2,,,,
8,up,Sexmane,Helikopteri (feat. IBE),41,8,2,,,,
9,up,Drake,Girls Want Girls (feat. Lil Baby),10,2,9,,,,
10,down,Kanye West,Hurricane,7,1,9,,,,
11,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),9,8,9,,,,
12,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),44,9,2,,,,
13,up,Sexmane,Fiilis (feat. Le Fvbelos & YB026),36,2,20,,,,
14,down,Central Cee,Obsessed With You,12,7,8,,,,
15,down,william,Ympyrää (feat. Bizi),6,3,16,,,,
16,down,Drake,Fair Trade (feat. Travis Scott),13,1,9,,,,
17,up,Sexmane,Selfmade,43,17,2,,,,
18,down,Young Thug,Bubbly (with Drake & Travis Scott),11,11,3,,,,
19,up,Big Baby Tape & kizaru,99 Problems,57,15,2,,,,
20,down,william,IDGAF (feat. Le Fvbelos),8,5,5,,,,
21,up,Sexmane,Pyhimys,51,21,2,,,,
22,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,16,16,5,,,,
23,down,Kanye West,Praise God,15,4,9,,,,
24,up,Sexmane,13,55,24,2,,,,
25,up,Big Baby Tape & kizaru,Bandana,61,25,2,,,,
26,up,JAY-Z & Kanye West,Ni**as in Paris,72,23,20,,,,
27,up,Sexmane,Historia,56,27,2,,,,
28,up,william,Penelope (feat. Clever),28,1,86,,,,
29,down,Don Toliver,Flocky Flocky (feat. Travis Scott),14,8,4,,,,
30,down,Cledos & BEHM,Life (Sun luo),19,2,34,,,,
31,up,Sexmane,Kotka,50,31,2,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),99,17,99,,,,
33,down,Eminem,The Real Slim Shady,32,14,28,,,,
34,down,Kanye West,Off The Grid,18,2,9,,,,
35,down,Gettomasa,Silmät,29,9,104,,,,
36,up,Sexmane,Fontanella (feat. Isaac Sene),54,36,2,,,,
37,down,Siouxxie,Masquerade,27,27,3,,,,
38,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,38,1,,,,
39,down,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),23,21,9,,,,
40,down,Eminem,Without Me,33,7,68,,,,
41,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),20,16,10,,,,
42,up,Big Baby Tape & kizaru,Dirrt,80,42,2,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),31,16,52,,,,
44,down,Sexmane,Syke,39,39,2,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),37,15,96,,,,
46,-,Big Baby Tape & kizaru,Million,-,22,1,,,,
47,up,Big Baby Tape & kizaru,Big Tymers,77,47,2,,,,
48,down,J. Cole,She Knows (feat. Amber Coffman & Cults),21,20,11,,,,
49,up,Sexmane,Nirvana,58,49,2,,,,
50,down,J. Cole,No Role Modelz,47,17,58,,,,
51,up,Sexmane,Etkö sä nää,60,51,2,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),48,25,66,,,,
53,down,Lil Wayne,Mirror (feat. Bruno Mars),17,10,11,,,,
54,down,Masked Wolf,Astronaut In The Ocean,24,1,42,60,2021-02-07,6,2021-04-04
55,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,81,32,2,,,,
56,up,Sexmane,Henki,66,20,8,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),25,8,82,36,2020-02-16,36,2020-02-16
58,up,Big Baby Tape & kizaru,So Icy Nihao,71,58,2,,,,
59,up,Mariska,Terveisin Doris,69,22,19,,,,
60,up,Eminem,'Till I Collapse (feat. Nate Dogg),75,18,54,,,,
61,-,エミネム,The Monster (feat. Rihanna),-,61,3,,,,
62,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),35,12,6,,,,
63,-,costee,Elämä on hetken ihanaa,-,34,1,,,,
64,up,Blacflaco & SHRTY,Mamacita,73,35,10,,,,
65,up,Big Baby Tape & kizaru,Mama Makusa,67,65,2,,,,
66,-,Meek Mill,Going Bad (feat. Drake),-,48,19,,,,
67,-,Eminem,Love the Way You Lie (feat. Rihanna),-,28,44,,,,
68,up,Sexmane,Onnittelut,78,68,2,,,,
69,down,Post Malone,Motley Crew,49,1,16,,,,
70,-,Megan Thee Stallion,Eat It,-,56,1,,,,
71,-,A$AP Ferg,Green Juice (feat. Pharrell Williams & The Neptunes),-,71,1,,,,
72,-,Jambo,uuu (feat. Pihlaja),-,72,1,,,,
73,up,Kanye West,Heartless,96,12,15,,,,
74,down,50 Cent,In Da Club,59,11,44,,,,
75,down,william,LAMBO TRUCK (feat. VilleGalle & Mäk Gälis),40,12,5,,,,
76,up,Big Baby Tape & kizaru,5 Nights Crazy,84,76,2,,,,
77,-,Rae Sremmurd,This Could Be Us,-,77,1,,,,
78,down,Mikael Gabriel,Ykspuolista Rakkautta (feat. Heikki Kuula),22,22,3,,,,
79,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,59,80,2020-08-09,1,2020-08-16
80,-,SKII6 & Lewizki,Kysyntää,-,80,1,,,,
81,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",74,45,3,,,,
82,-,Travis Scott,HIGHEST IN THE ROOM,-,2,90,35,2019-10-06,2,2019-10-13
83,-,Gunna & Future,Too Easy,-,18,5,,,,
84,up,Post Malone,Circles,86,3,97,2,2019-10-06,2,2019-10-06
85,-,Egor Kreed,LAMBO URUS,-,85,1,,,,
86,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),95,8,43,,,,
87,-,Cheek,Liekeissä,-,84,1,,,,
88,-,Drake,Wants and Needs (feat. Lil Baby),-,5,34,90,2021-03-07,3,2021-03-14
89,down,Playboi Carti,Sky,63,21,10,,,,
90,-,A$AP Rocky,Palace,-,90,1,,,,
91,up,Polo G,Martin & Gina,94,22,54,79,2020-05-24,79,2020-05-24
92,-,Lil Baby & Gunna,Drip Too Hard,-,27,61,,,,
93,down,Ege Zulu,Fantasiaa,83,23,8,,,,
94,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,13,7,,,,
95,up,24kGoldn,Mood (feat. iann dior),97,1,61,33,2020-08-23,1,2020-10-11
96,down,Drake,No Friends In The Industry,52,9,9,,,,
97,-,Pop Smoke,Dior,-,9,82,100,2020-02-23,46,2020-07-12
98,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,64,6,,,,
99,-,Big Baby Tape & kizaru,Ladidadida,-,99,1,,,,
100,-,D-Block Europe,No Competition,-,100,1,,,,
