Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,Amatimies,2,1,6,,,,
2,down,El Migu,Erilainen,1,1,3,,,,
3,up,Gettomasa & Van Hegen,Shamppanjadieetillä,42,2,2,,,,
4,down,Fabe,WYD,3,3,4,,,,
5,up,Nebi & Gettomasa,KiMi,7,5,3,,,,
6,up,Madboiali,Sääntöi (feat. Stafa),54,6,2,,,,
7,down,Sexmane,40K,4,3,7,,,,
8,down,Jack Harlow,First Class,5,1,9,,,,
9,down,Gettomasa,500 Hevosta,6,1,7,,,,
10,up,Blacflaco & Mjay,Munkaa,10,2,11,,,,
11,down,T Swoop,Mon Ami,8,1,11,,,,
12,up,MD$,Nonstop (feat. Sexmane & B.Baby),16,8,3,,,,
13,up,Gettomasa,Hölliikse,55,13,2,,,,
14,down,Cledos,City (feat. A36),11,2,9,,,,
15,down,Kendrick Lamar,N95,9,2,4,,,,
16,down,Gasellit,Pakko relaa ennen kun mä delaan,13,13,4,,,,
17,down,Fabe,Tähti,12,1,14,,,,
18,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],15,1,39,,,,
19,down,Future,WAIT FOR U (feat. Drake & Tems),17,11,6,,,,
20,down,JVG,Viikonloppu,14,6,6,,,,
21,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),20,10,7,,,,
22,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,19,3,4,,,,
23,down,Jambo,tarviin tilaa (feat. william),18,10,6,,,,
24,up,Post Malone,Cooped Up (feat. Roddy Ricch),36,21,4,,,,
25,up,Kanye West & XXXTENTACION,True Love,62,25,2,,,,
26,up,Turisti & BABYFACE BAX,Tyhmäks,27,26,3,,,,
27,down,Eminem,Without Me,22,7,99,,,,
28,up,Spekti,Macho fantastico (feat. Tasis),63,25,2,,,,
29,down,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],23,5,13,,,,
30,down,Dave,Starlight,21,2,14,,,,
31,up,JVG,Voitolla Yöhön,94,31,8,,,,
32,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),30,9,33,,,,
33,down,A1 x J1 & Tion Wayne,Dance,26,3,14,,,,
34,down,bbno$,edamame (feat. Rich Brian),31,1,42,,,,
35,up,Gettomasa,Silmät,44,9,135,,,,
36,up,william,Penelope (feat. Clever),50,1,117,,,,
37,up,Ege Zulu,Fantasiaa,43,23,22,,,,
38,down,Kendrick Lamar & Kodak Black,Silent Hill,25,11,4,,,,
39,up,YNW Melly,223's (feat. 9lokknine),45,16,21,98,2019-10-06,54,2019-11-10
40,down,Coolio,Gangsta's Paradise (feat. L.V.),34,16,76,,,,
41,down,Averagekidluke,GONE,39,39,4,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,1,46,,,,
43,up,YNW Melly,Thugged Out (feat. Kodak Black),59,19,16,,,,
44,down,Kendrick Lamar,United In Grief,24,4,4,,,,
45,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,7,1,,,,
46,down,50 Cent,In Da Club,37,11,75,,,,
47,down,Jack Harlow,Dua Lipa,33,33,4,,,,
48,down,Kendrick Lamar,Rich Spirit,29,10,4,,,,
49,-,ibe,Kesäbiisi,-,9,1,,,,
50,up,Gettomasa,Muijii stadis,52,18,110,,,,
51,up,Eevil Stöö,Puolikas tiili,84,51,2,,,,
52,-,VilleGalle,Peto on irti (Vain elämää kausi 4),-,52,1,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),38,8,112,36,2020-02-16,36,2020-02-16
54,up,Davi,Kysyy (feat. Etta),56,29,6,,,,
55,-,KERZA,Tuulel,-,19,1,,,,
56,down,Kendrick Lamar,Father Time (feat. Sampha),28,6,4,,,,
57,-,Post Malone,Reputation,-,37,1,,,,
58,down,Polo G,Martin & Gina,51,22,83,79,2020-05-24,79,2020-05-24
59,-,Post Malone,Lemon Tree,-,50,1,,,,
60,up,Eevil Stöö,Taivutan näit sanoja,86,60,2,,,,
61,up,J. Cole,No Role Modelz,70,17,89,,,,
62,down,Sarettii,SOM DOM,49,49,4,,,,
63,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),64,35,7,,,,
64,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,38,1,,,,
65,-,Post Malone,Wrapped Around Your Finger,-,55,1,,,,
66,down,Cledos & BEHM,Life (Sun luo),53,2,65,,,,
67,up,JAY-Z & Kanye West,Ni**as in Paris,76,23,51,,,,
68,-,Post Malone,Insane,-,51,1,,,,
69,down,Madboiali,Habibti (feat. Jami Faltin),65,65,2,,,,
70,up,Eevil Stöö,Oon legit,72,70,2,,,,
71,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,54,1,,,,
72,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,65,1,,,,
73,-,Post Malone & The Weeknd,One Right Now,-,3,16,,,,
74,-,Post Malone,Euthanasia,-,66,1,,,,
75,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),95,3,63,61,2020-08-23,8,2020-10-04
76,up,Eminem,'Till I Collapse (feat. Nate Dogg),77,18,85,,,,
77,down,Kendrick Lamar,Worldwide Steppers,35,8,4,,,,
78,-,Gettomasa,Lössi,-,26,15,,,,
79,down,Madboiali,Paranoia,41,41,4,,,,
80,down,Teflon Brothers,Pämppää (feat. Sahamies),68,40,6,,,,
81,-,Ca$partuu,"Golf Daddy (feat. klvs, He$$u & Korhone)",-,81,3,,,,
82,-,Post Malone,When I’m Alone,-,70,1,,,,
83,-,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),-,15,12,,,,
84,-,Ege Zulu,Väkivaltaa (feat. Zpoppa),-,72,1,,,,
85,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],81,41,56,,,,
86,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,14,3,,,,
87,down,2Pac,Hit 'Em Up (feat. Outlawz),61,21,21,,,,
88,-,Cheek,Jippikayjei,-,72,1,,,,
89,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,33,22,,,,
90,-,Gasellit,Kuvittele meidät siellä,-,4,52,,,,
91,down,Eevil Stöö,Meilpäin jokainen on fly,89,89,2,,,,
92,-,Post Malone,Waiting For A Miracle,-,92,1,,,,
93,down,Kanye West,Stronger,78,34,67,,,,
94,down,Lewizki,"Uptown Baby (feat. Ares, Averagekidluke, Xavier Weeks)",74,5,10,,,,
95,down,Ice Cube,It Was a Good Day,47,31,24,,,,
96,down,Ahti,Stara (feat. Costi),79,59,2,,,,
97,down,Sexmane,Fiilis (feat. Le Fvbelos & YB026),48,2,37,,,,
98,-,Gettomasa,Hyvä Me,-,1,15,,,,
99,-,Lil Baby,In A Minute,-,20,8,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,15,120,,,,
