Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,42,,,,
2,up,The Kid LAROI,WITHOUT YOU,5,1,5,32,2020-12-13,12,2021-02-28
3,up,CJ,Whoopty,3,2,12,51,2020-11-22,8,2021-01-24
4,up,24kGoldn,Mood (feat. iann dior),7,1,19,33,2020-08-23,1,2020-10-11
5,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,21,80,2020-08-09,1,2020-08-16
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,3,26,74,2020-07-05,5,2020-07-12
7,down,Gettomasa,Veli mä vannon,2,2,5,,,,
8,up,Nublu & Mikael Gabriel,Universum,9,6,8,,,,
9,up,Run-DMC,Christmas In Hollis,64,4,6,,,,
10,up,Eminem,Gnat,47,10,2,53,2020-12-27,53,2020-12-27
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,3,20,61,2020-08-23,8,2020-10-04
12,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,4,4,3,48,2020-12-20,48,2020-12-20
13,down,Pop Smoke,What You Know Bout Love,12,6,19,81,2020-07-12,14,2020-10-18
14,up,Elastinen,Tip Tap (Vain elämää joulu),46,1,12,,,,
15,down,Megan Thee Stallion,TRACK 8,11,9,6,36,2020-11-29,36,2020-11-29
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,37,79,2020-04-19,1,2020-07-05
17,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),14,8,7,,,,
18,down,IBE,molemmat,16,7,16,,,,
19,up,Kube,100,21,5,33,,,,
20,down,The Kid LAROI,SO DONE,18,11,10,61,2020-11-15,61,2020-11-15
21,up,Eminem & Skylar Grey,Black Magic,48,21,2,,,,
22,down,Jack Harlow,Tyler Herro,17,9,10,51,2020-11-01,51,2020-11-01
23,down,Uniikki & Tuuli,Ehjää,22,14,3,,,,
24,up,Pop Smoke,Dior,24,9,47,100,2020-02-23,46,2020-07-12
25,up,Eminem,Zeus (feat. White Gold),68,25,2,,,,
26,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,26,1,,,,
27,up,Juice WRLD,Lucid Dreams,35,1,59,7,2019-12-15,7,2019-12-15
28,up,Eminem,Book of Rhymes (feat. DJ Premier),57,28,2,,,,
29,down,Pop Smoke,Mood Swings (feat. Lil Tjay),27,4,26,54,2020-07-12,6,2020-08-09
30,up,Roddy Ricch,The Box,34,1,56,91,2019-12-08,2,2020-02-16
31,down,Drake,Laugh Now Cry Later (feat. Lil Durk),28,4,20,78,2020-08-16,3,2020-08-23
32,up,Eminem,Alfred's Theme,52,32,2,,,,
33,up,Eminem,Higher,69,33,2,,,,
34,-,SHRTY,Mood,-,14,1,,,,
35,up,Eminem,Tone Deaf,63,35,2,,,,
36,-,Playboi Carti,Rockstar Made,-,36,1,,,,
37,up,JVG,Sika (Vain elämää joulu),94,7,9,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,50,2,60,35,2019-10-06,2,2019-10-13
39,up,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),61,39,2,,,,
40,down,Juice WRLD & The Kid LAROI,Reminds Me of You,20,20,3,100,2020-12-20,100,2020-12-20
41,up,Eminem,Favorite Bitch (feat. Ty Dolla $ign),60,41,2,,,,
42,down,Eminem,Godzilla (feat. Juice WRLD),33,1,50,84,2020-01-19,12,2020-01-26
43,down,Kid Cudi,Tequila Shots,13,13,3,86,2020-12-13,45,2020-12-20
44,up,Pop Smoke,Element,44,23,37,,,,
45,-,Playboi Carti,Beno!,-,36,1,,,,
46,down,Jack Harlow,Way Out (feat. Big Sean),23,23,3,,,,
47,-,Playboi Carti,Slay3r,-,30,1,,,,
48,up,Axel Kala,Moni meist,77,19,2,,,,
49,-,Playboi Carti,Stop Breathing,-,49,1,,,,
50,up,Eminem,Killer,73,50,2,,,,
51,down,Lil Baby,On Me,32,19,4,24,2020-12-13,24,2020-12-13
52,up,Eminem,Discombobulated,76,52,2,,,,
53,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,43,1,,,,
54,-,Elastinen,Varpunen jouluaamuna (Vain elämää joulu),-,20,6,,,,
55,down,Post Malone,Circles,43,3,60,2,2019-10-06,2,2019-10-06
56,-,Playboi Carti,New N3on,-,39,1,,,,
57,-,Playboi Carti,Vamp Anthem,-,42,1,,,,
58,down,william,Kopiokissa,30,4,17,,,,
59,-,Playboi Carti,JumpOutTheHouse,-,59,1,,,,
60,-,JVG,Juhlittiin ja tapeltiin (Vain elämää joulu),-,14,7,,,,
61,-,Playboi Carti,Control,-,61,1,,,,
62,-,Playboi Carti,Over,-,62,1,,,,
63,-,Playboi Carti,New Tank,-,63,1,,,,
64,up,Eminem,These Demons (feat. MAJ),75,64,2,,,,
65,-,Playboi Carti,Teen X (feat. Future),-,52,1,,,,
66,down,Gettomasa,Silmät,40,9,60,,,,
67,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,17,52,26,2019-10-06,26,2019-10-06
68,down,Le Fvbelos & Cavallini,Bussdown,31,10,6,,,,
69,-,Playboi Carti,King Vamp,-,69,1,,,,
70,-,Playboi Carti,Meh,-,70,1,,,,
71,-,Playboi Carti,Sky,-,21,1,,,,
72,-,Playboi Carti,ILoveUIHateU,-,71,1,,,,
73,-,Playboi Carti,Place,-,73,1,,,,
74,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),99,3,26,17,2020-07-12,17,2020-07-12
75,-,Playboi Carti,No Sl33p,-,75,1,,,,
76,-,Playboi Carti,Die4Guy,-,76,1,,,,
77,-,Playboi Carti,Punk Monk,-,77,1,,,,
78,-,Playboi Carti,F33l Lik3 Dyin,-,78,1,,,,
79,-,VilleGalle,Jouluyö (Vain elämää joulu),-,42,5,,,,
80,-,Playboi Carti,Not PLaying,-,80,1,,,,
81,-,Playboi Carti,On That Time,-,81,1,,,,
82,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,36,26,11,,,,
83,-,Elastinen,Jouluks himaan (Vain elämää joulu),-,35,4,,,,
84,-,Lil Durk & King Von,Still Trappin',-,29,1,90,2020-12-27,31,2021-01-03
85,up,Travis Scott,goosebumps,90,11,57,89,2020-04-26,18,2020-05-03
86,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),55,15,23,,,,
87,down,Cledos,KILO (feat. Gettomasa),38,2,23,,,,
88,down,Kid Cudi,She Knows This,15,15,3,62,2020-12-20,62,2020-12-20
89,-,Lil Durk,Redman,-,89,1,87,2021-01-03,87,2021-01-03
90,-,Lil Durk,Refugee,-,90,1,93,2021-01-03,93,2021-01-03
91,-,Lil Durk,Death Ain't Easy,-,91,1,,,,
92,down,Eminem,She Loves Me,86,86,2,,,,
93,down,Juice WRLD,Robbery,59,9,45,33,2019-12-15,33,2019-12-15
94,-,Kube,Japanese Drip (feat. Cledos),-,8,55,,,,
95,down,Eminem,Thus Far (Interlude),92,92,2,,,,
96,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,91,2,38,25,2019-10-13,16,2019-12-15
97,down,Eminem,Alfred (Intro),74,74,2,,,,
98,down,Juice WRLD,All Girls Are the Same,53,15,21,53,2019-12-15,53,2019-12-15
99,down,J. Cole,No Role Modelz,51,17,15,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,15,58,,,,
