Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sexmane,Chillaa veli,1,1,3,,,,
2,up,JVG,Amatimies,2,1,13,,,,
3,up,Gettomasa & Van Hegen,Shamppanjadieetillä,3,2,9,,,,
4,up,Jambo,ei nabbaa (feat. VilleGalle),47,4,2,,,,
5,up,El Migu,Erilainen,5,1,10,,,,
6,down,JVG,"Verkkareis (feat. Ege Zulu, Costi)",4,3,4,,,,
7,down,Sexmane,40K,6,3,14,,,,
8,up,LAVAREDO,Blondi,62,8,2,,,,
9,down,Fabe,WYD,8,3,11,,,,
10,down,Cledos,Mis oot ollu (feat. Fabe),7,5,6,,,,
11,down,T Swoop,Mon Ami,9,1,18,,,,
12,up,Nebi,GoDdAmN,15,3,6,,,,
13,up,Etta,Perus (feat. Gettomasa),14,13,3,,,,
14,down,MD$,Nonstop (feat. Sexmane & B.Baby),10,8,10,,,,
15,down,JVG,"Mun tapa pelata (feat. Gasellit, Gracias, Juno, Kube, Paperi T, Stepa, Särre)",11,7,4,,,,
16,down,Nebi & Gettomasa,KiMi,12,5,10,,,,
17,down,Fabe,Tähti,16,1,21,,,,
18,down,Jack Harlow,First Class,13,1,16,,,,
19,down,Gettomasa,500 Hevosta,18,1,14,,,,
20,up,Blacflaco & Mjay,Munkaa,22,2,18,,,,
21,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),17,9,40,,,,
22,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],20,1,46,,,,
23,up,Davi,"Kato Mua Nyt (feat. Cledos, Fabe)",24,22,3,,,,
24,down,Gettomasa,Silmät,21,9,142,,,,
25,up,The Game,Hate It Or Love It (feat. 50 Cent),27,24,4,,,,
26,down,Cledos,City (feat. A36),19,2,16,,,,
27,down,ibe,Kesäbiisi,23,9,8,,,,
28,up,Madboiali,Sääntöi (feat. Stafa),29,6,9,,,,
29,down,Gettomasa,Lössi,28,26,20,,,,
30,down,Burna Boy,For My Hand (feat. Ed Sheeran),26,26,3,,,,
31,up,Jami Faltin,100,69,31,2,,,,
32,down,Gettomasa,Muijii stadis,30,18,117,,,,
33,up,Gasellit,Pakko relaa ennen kun mä delaan,33,13,11,,,,
34,up,Sexmane,Mama,35,28,8,,,,
35,up,Eminem,Without Me,41,7,106,,,,
36,down,JVG,Viikonloppu,32,6,13,,,,
37,down,Sexmane,Marco de BIH (feat. Ege Zulu),31,21,16,,,,
38,up,Ege Zulu,Fantasiaa,40,23,29,,,,
39,down,Future,WAIT FOR U (feat. Drake & Tems),37,11,13,,,,
40,up,50 Cent,In Da Club,48,11,82,,,,
41,up,Juice WRLD,Armed and Dangerous,45,26,25,,,,
42,up,Jami Faltin,Jos Mä Tunnen Niin,73,42,2,,,,
43,up,IBE,molemmat,58,7,62,,,,
44,up,Jami Faltin,Fast (feat. MD$),77,42,5,,,,
45,down,YNW Melly,223's (feat. 9lokknine),43,16,28,98,2019-10-06,54,2019-11-10
46,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,25,25,4,,,,
47,down,Sexmane,Fiilis (feat. Le Fvbelos & YB026),42,2,43,,,,
48,down,Kube,Japanese Drip (feat. Cledos),38,8,89,,,,
49,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,66,1,53,,,,
50,up,Cledos & BEHM,Life (Sun luo),55,2,72,,,,
51,down,Cheek,Sokka Irti,50,38,6,,,,
52,up,YNW Melly,Thugged Out (feat. Kodak Black),53,19,23,,,,
53,up,william,Penelope (feat. Clever),72,1,124,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),68,19,19,,,,
55,down,Aitoarttu,Kylmää,39,21,4,,,,
56,down,Jambo,tarviin tilaa (feat. william),52,10,11,,,,
57,up,21 Savage,Bank Account,60,39,19,,,,
58,down,Post Malone,Circles,49,3,116,2,2019-10-06,2,2019-10-06
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,17,91,26,2019-10-06,26,2019-10-06
60,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),61,36,6,,,,
61,down,Polo G,Martin & Gina,46,22,90,79,2020-05-24,79,2020-05-24
62,down,Post Malone,rockstar (feat. 21 Savage),57,15,125,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),51,8,119,36,2020-02-16,36,2020-02-16
64,up,Jami Faltin,Stainless G,74,64,2,,,,
65,up,Gasellit & JVG,Mitä Mä Malagas?,90,37,10,,,,
66,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),81,49,18,,,,
67,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),65,12,100,,,,
68,up,Cheek,Timantit On Ikuisia,75,42,11,,,,
69,up,Gettomasa,Hölliikse,78,13,9,,,,
70,-,Bizi & william,Draama (Remix),-,4,1,,,,
71,up,Eminem,The Real Slim Shady,83,14,63,,,,
72,down,Gasellit,Imus,54,52,10,,,,
73,down,Yung Gravy,Betty (Get Money),63,63,2,,,,
74,-,French Montana,Unforgettable (feat. Swae Lee),-,19,73,,,,
75,up,Mikael Gabriel,Kipua,88,75,3,,,,
76,down,bbno$,edamame (feat. Rich Brian),71,1,49,,,,
77,up,Lil Baby,In A Minute,80,20,13,,,,
78,-,Central Cee,Doja,-,9,1,,,,
79,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,7,8,,,,
80,-,Eminem,Superman (feat. Dina Rae),-,40,1,,,,
81,down,KERZA,Tuulel,44,19,8,,,,
82,up,Jami Faltin & Costi,STILL TRE,92,12,14,,,,
83,-,Bizi,Draama,-,83,2,,,,
84,up,Eminem,Stan (feat. Dido),96,22,29,,,,
85,up,Kendrick Lamar,HUMBLE.,95,47,5,,,,
86,up,IBE,iClout,94,48,7,,,,
87,down,Jami Faltin,IKKUNA (feat. Ares),79,79,2,,,,
88,down,Stepa,Päivä elämässä (feat. Gettomasa),59,59,4,,,,
89,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,35,13,,,,
90,-,Ares,C'est la vie,-,90,1,,,,
91,-,Post Malone,Better Now,-,32,72,,,,
92,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),64,8,20,16,2020-07-19,16,2020-07-19
93,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],34,14,10,,,,
94,down,Teflon Brothers,Pämppää (feat. Sahamies),86,40,13,,,,
95,-,J. Cole,No Role Modelz,-,17,93,,,,
96,-,Drake,God's Plan,-,67,4,,,,
97,down,Drake,One Dance (feat. Wizkid & Kyla),87,25,93,,,,
98,up,Ege Zulu & Gettomasa,Valmiina futaa,98,10,24,,,,
99,down,Gettomasa,Räkis,56,30,9,,,,
100,-,JVG,Voitolla Yöhön,-,31,11,,,,
