Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blacflaco & Cledos,Vaan sä,1,1,3,,,,
2,up,Hugo,Taulut (feat. Costi),4,1,26,,,,
3,up,Kanye West & Ty Dolla $ign,Carnival,9,2,4,,,,
4,down,Ahti,Väärään aikaan (feat. HUGO),3,1,13,,,,
5,down,Gettomasa,Exät,2,2,3,,,,
6,up,Turisti,Kiireinen nainen (feat. ibe),6,1,23,,,,
7,up,ibe,Blondina,7,1,41,,,,
8,up,Käärijä,Cha Cha Cha,8,1,59,,,,
9,down,Sexmane,MANIA,5,1,8,,,,
10,up,21 Savage,redrum,10,10,8,,,,
11,up,SHRTY,Pariisin kevät (feat. Joalin),15,2,44,,,,
12,down,Averagekidluke,Rich Man (feat. Turisti),11,2,12,,,,
13,down,Cledos,Jos mä oisin sä,12,1,14,,,,
14,down,Lauri Haav & Gettomasa,Feimii,13,2,21,,,,
15,up,YB026,Soul Survivor (feat. KERZA),65,15,2,,,,
16,down,Hugo,Sun puolesta,14,4,9,,,,
17,up,Lauri Haav,Rakkauteen,26,7,19,,,,
18,up,Costi,Suutari,75,18,2,,,,
19,up,Travis Scott,MY EYES,21,8,26,,,,
20,up,ibe,Bisnesmies,20,3,18,,,,
21,up,Gettomasa,Silmät,23,9,226,,,,
22,up,KERZA,First Day Out 2,22,6,10,,,,
23,up,DAVI,Silkkii (feat. Joalin),24,1,17,,,,
24,down,Gettomasa & Sexmane,Hautajaiset,18,1,9,,,,
25,down,KERZA & william,Love Song,16,3,5,,,,
26,up,Lauri Haav,Onneton,28,17,57,,,,
27,down,Cledos,Kysyinksmä? (feat. Turisti),19,4,6,,,,
28,down,Jambo,elefantti huonees,17,16,5,,,,
29,up,Costi,Ennen Vanhaan,32,3,35,,,,
30,up,Överi & NOTO,Kauniimpaa,85,30,2,,,,
31,up,KERZA,Mist tuun (feat. VJ),35,7,29,,,,
32,up,Costi,Maailman Ympäri,33,2,53,,,,
33,up,Jami Faltin,Kertoimia Vastaan,37,1,27,,,,
34,down,Jack Harlow,Lovin On Me,30,11,17,,,,
35,up,Sexmane,Marco de BIH (feat. Ege Zulu),40,21,99,,,,
36,down,ibe,Diipimpää,34,2,18,,,,
37,up,ibe,Famous,39,4,62,,,,
38,down,Jami Faltin,Musta Kissa,27,7,5,,,,
39,up,Sexmane,Mama,45,28,91,,,,
40,up,Travis Scott,FE!N,44,6,21,,,,
41,down,Jesse Markin,Glow,25,6,7,,,,
42,down,Kanye West & Ty Dolla $ign,Fuk Sumn,29,5,4,,,,
43,up,Krissemane,MISKEENS,91,43,2,,,,
44,down,Costi,DNA,38,5,17,,,,
45,down,VJ,Do This For Fun,31,27,4,,,,
46,down,Kanye West & Ty Dolla $ign,Burn,36,10,3,,,,
47,down,Etta,Demoneista ystävii,43,5,18,,,,
48,down,Lauri Haav,Onks Mitään Parempaa,41,3,19,,,,
49,up,VJ,Vastustaa,49,8,35,,,,
50,down,Pyrythekid,Sinusta,46,27,6,,,,
51,up,Gettomasa,Muijii stadis,52,18,201,,,,
52,up,Averagekidluke & ibe,Ghetto Love,53,2,21,,,,
53,up,Överi,Stadin puistot (feat. AHTI),60,11,42,,,,
54,up,DAVI,Lambo (feat. VJ),57,3,25,,,,
55,up,Gettomasa & Van Hegen,Shamppanjadieetillä,67,2,93,,,,
56,up,Gettomasa,Jälkeekään,69,2,40,,,,
57,up,Lauri Haav,Hukas,73,6,18,,,,
58,down,Sexmane,40K,50,3,96,,,,
59,down,Lauri Haav,Aino,48,4,40,,,,
60,down,Gettomasa,Lössi,58,26,100,,,,
61,down,VJ,Crocodile Teeth,55,11,52,,,,
62,down,Lauri Haav,Sydämii,61,3,33,,,,
63,up,Gettomasa,Vastustamaton,72,1,70,,,,
64,down,IBE,molemmat,63,7,114,,,,
65,up,Turisti & Elastinen,Tippa-T,87,1,70,,,,
66,up,Drake,One Dance (feat. Wizkid & Kyla),68,25,109,,,,
67,down,Kanye West,Runaway (feat. Pusha T),47,43,15,,,,
68,down,KERZA,Los Blancos,62,10,34,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,95,2,117,35,2019-10-06,2,2019-10-13
70,up,Lauri Haav,Fotogeeninen,74,18,28,,,,
71,down,Costi & Lauri Haav,Partyboy,66,4,44,,,,
72,-,Jore & Zpoppa,Heikkouteni (feat. TUULI),-,1,1,,,,
73,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),59,9,121,,,,
74,down,Cheek,Timantit On Ikuisia,64,42,76,,,,
75,down,Doja Cat,Paint The Town Red,71,2,31,,,,
76,up,Gettomasa,Räkis,80,30,71,,,,
77,up,MD$,Nonstop (feat. Sexmane & B.Baby),82,8,85,,,,
78,up,Cledos & Jambo,kilsoi,83,1,39,,,,
79,up,Gettomasa,Meit Ei Oo,94,1,48,,,,
80,-,KERZA,Mr. Beat The Case,-,16,8,,,,
81,up,Gettomasa,Kapteeniupponalle,84,42,50,,,,
82,down,Costi,CV (feat. El Migu),79,15,33,,,,
83,down,Costi,Annawa,70,11,47,,,,
84,down,Kanye West & Ty Dolla $ign,Back to Me,42,14,4,,,,
85,up,Eminem,Mockingbird,97,2,74,,,,
86,-,Ege Zulu,Fantasiaa,-,23,62,,,,
87,up,French Montana,Unforgettable (feat. Swae Lee),88,19,97,,,,
88,up,Central Cee,I Will,92,88,2,,,,
89,-,Jore & Zpoppa,Bämä (feat. william),-,1,61,,,,
90,up,KERZA,Kädet ilmaan (feat. Cledos),98,4,39,,,,
91,-,Dave & Central Cee,Sprinter,-,2,38,,,,
92,down,Kanye West & Ty Dolla $ign,Do It,51,20,3,,,,
93,-,Yeat,Breathe,-,72,2,,,,
94,up,Costi,Kangastus,99,13,51,,,,
95,-,Lyttä & Tohtori Getto,Turhaa (feat. Gettomasa),-,95,1,,,,
96,-,JVG,Amatimies,-,1,78,,,,
97,down,Fabe,Itke sit,54,9,7,,,,
98,-,VJ,MMM (feat. Fabe),-,11,21,,,,
99,-,Lyttä & Tohtori Getto,Masa interlude (BANG) (feat. Gettomasa),-,99,1,,,,
100,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),96,96,2,,,,
