Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sexmane,Chillaa veli,1,1,9,,,,
2,up,JVG,Amatimies,2,1,19,,,,
3,up,Gettomasa & Van Hegen,Shamppanjadieetillä,3,2,15,,,,
4,up,Nebi,GoDdAmN,6,3,12,,,,
5,down,Bizi & william,Draama (Remix),4,4,7,,,,
6,down,Costi & Sexmane,Meikä Matadori,5,5,5,,,,
7,up,Nicki Minaj,Super Freaky Girl,8,7,4,,,,
8,up,El Migu,Erilainen,9,1,16,,,,
9,down,Sexmane,40K,7,3,20,,,,
10,up,KERZA,Gangsta Psykoosi,51,10,2,,,,
11,down,Jambo,ei nabbaa (feat. VilleGalle),10,4,8,,,,
12,down,Fabe,WYD,11,3,17,,,,
13,up,MD$,Nonstop (feat. Sexmane & B.Baby),15,8,16,,,,
14,down,Central Cee,Doja,12,9,7,,,,
15,up,T Swoop,Mon Ami,16,1,24,,,,
16,down,Nebi & Gettomasa,KiMi,14,5,16,,,,
17,down,LAVAREDO,Blondi,13,8,8,,,,
18,-,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),-,1,1,,,,
19,down,MD$,"Vihatuin (feat. Fabe, Reino Nordin & Mikael Gabriel)",17,16,3,,,,
20,down,JVG,"Verkkareis (feat. Ege Zulu, Costi)",18,3,10,,,,
21,up,SHRTY,Ilman sua (feat. Bizi),57,21,2,,,,
22,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),20,9,46,,,,
23,down,Infernal,"From Paris to Berlin (feat. T Swoop, Fabe & Branco)",19,15,6,,,,
24,up,Gettomasa,500 Hevosta,24,1,20,,,,
25,down,Juice WRLD,Robbery,21,9,79,33,2019-12-15,33,2019-12-15
26,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",60,26,2,,,,
27,down,Fabe,Tähti,22,1,27,,,,
28,down,Gettomasa,Silmät,25,9,148,,,,
29,down,Cledos,Mis oot ollu (feat. Fabe),23,5,12,,,,
30,down,Sexmane,Mama,29,28,14,,,,
31,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],26,1,52,,,,
32,down,The Game,Hate It Or Love It (feat. 50 Cent),28,24,10,,,,
33,down,Jack Harlow,First Class,27,1,22,,,,
34,down,Gettomasa,Muijii stadis,31,18,123,,,,
35,up,Etta,Perus (feat. Gettomasa),35,13,9,,,,
36,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),44,19,5,,,,
37,down,Cledos,City (feat. A36),34,2,22,,,,
38,up,Oxlade,KU LO SA - A COLORS SHOW,85,25,3,,,,
39,up,Etta,Muit ku me,64,29,2,,,,
40,down,Sexmane,Marco de BIH (feat. Ege Zulu),39,21,22,,,,
41,up,Lil Tjay,Beat the Odds,73,41,2,,,,
42,down,Gettomasa,Lössi,32,26,26,,,,
43,down,Juice WRLD,Armed and Dangerous,36,26,31,,,,
44,down,50 Cent,In Da Club,33,11,88,,,,
45,down,YNW Melly,223's (feat. 9lokknine),38,16,34,98,2019-10-06,54,2019-11-10
46,up,SHRTY,Comme ci comme ca,65,46,2,,,,
47,up,Polo G,Martin & Gina,52,22,96,79,2020-05-24,79,2020-05-24
48,down,Davi,"Kato Mua Nyt (feat. Cledos, Fabe)",37,22,9,,,,
49,down,Ege Zulu,Kelle?,30,30,3,,,,
50,down,Blacflaco & Mjay,Munkaa,42,2,24,,,,
51,up,Kube,Piñata (feat. 65uge & Temaj),70,51,2,,,,
52,down,Kube,Japanese Drip (feat. Cledos),41,8,95,,,,
53,down,Eminem,Without Me,40,7,112,,,,
54,down,YNW Melly,Thugged Out (feat. Kodak Black),43,19,29,,,,
55,down,Sexmane,Fiilis (feat. Le Fvbelos & YB026),45,2,49,,,,
56,down,21 Savage,Bank Account,46,39,25,,,,
57,up,Eminem,Stan (feat. Dido),80,22,33,,,,
58,down,Kanye West,Heartless,47,12,37,,,,
59,up,Ege Zulu,Fantasiaa,59,23,35,,,,
60,up,SHRTY,Prada,62,60,2,,,,
61,-,Markus Antonio & LAVAREDO,Huulet,-,7,1,,,,
62,-,Fabe,Koko Yö (feat. JVG),-,2,1,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),48,8,125,36,2020-02-16,36,2020-02-16
64,down,Eminem,The Real Slim Shady,53,14,69,,,,
65,up,Etta,Äidin suosikki,75,65,2,,,,
66,up,Pyrythekid,??? (feat. Vepu),74,66,2,,,,
67,down,50 Cent,Many Men (Wish Death),49,49,3,,,,
68,down,KERZA,Tuulel,61,19,14,,,,
69,down,Burna Boy,For My Hand (feat. Ed Sheeran),54,26,9,,,,
70,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),68,68,2,,,,
71,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],69,69,2,,,,
72,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),91,49,24,,,,
73,up,Cledos & BEHM,Life (Sun luo),92,2,77,,,,
74,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),71,71,2,,,,
75,-,Madboiali,Allez Allez Allez,-,26,1,,,,
76,up,Gasellit,Imus,99,52,16,,,,
77,down,Gettomasa,Räkis,56,30,14,,,,
78,-,Cheek,Timantit On Ikuisia,-,42,16,,,,
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,19,24,,,,
80,-,IBE,molemmat,-,7,67,,,,
81,up,Lil Baby,Freestyle,84,39,7,,,,
82,down,Drake,Nonstop,77,57,8,,,,
83,down,JVG,Viikonloppu,72,6,19,,,,
84,down,21 Savage,ball w/o you,63,58,8,,,,
85,-,Lil Baby & Gunna,Drip Too Hard,-,27,85,,,,
86,-,Lil Baby,Detox,-,80,1,,,,
87,down,Etta,BPM (feat. SHRTY),81,81,2,,,,
88,-,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),-,36,11,,,,
89,down,JVG,"Mun tapa pelata (feat. Gasellit, Gracias, Juno, Kube, Paperi T, Stepa, Särre)",55,7,10,,,,
90,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,79,74,2020-07-05,5,2020-07-12
91,up,French Montana,Unforgettable (feat. Swae Lee),98,19,78,,,,
92,down,Cheek,Sokka Irti,79,38,12,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,15,129,,,,
94,down,Gasellit,Pakko relaa ennen kun mä delaan,67,13,17,,,,
95,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),87,12,105,,,,
96,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,100,1,59,,,,
97,down,Kendrick Lamar,HUMBLE.,76,47,11,,,,
98,down,Lil Tjay,F.N,83,43,32,,,,
99,-,Jami Faltin & Costi,STILL TRE,-,12,17,,,,
100,-,Gettomasa,Kapteeniupponalle,-,42,4,,,,
