Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,31,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,10,80,2020-08-09,1,2020-08-16
3,up,24kGoldn,Mood (feat. iann dior),4,1,8,33,2020-08-23,1,2020-10-11
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,3,9,61,2020-08-23,8,2020-10-04
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,3,15,74,2020-07-05,5,2020-07-12
6,up,21 Savage & Metro Boomin,Runnin,43,6,2,89,2020-10-04,19,2020-10-11
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),5,4,15,54,2020-07-12,6,2020-08-09
8,up,william,Kopiokissa,9,4,6,,,,
9,up,Pop Smoke,What You Know Bout Love,10,6,8,81,2020-07-12,14,2020-10-18
10,down,IBE,molemmat,8,7,5,,,,
11,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),46,11,2,77,2020-10-04,17,2020-10-11
12,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),6,6,3,87,2020-09-27,12,2020-10-04
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,26,79,2020-04-19,1,2020-07-05
14,up,21 Savage & Metro Boomin,Glock in My Lap,48,14,2,94,2020-10-04,42,2020-10-11
15,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,4,9,78,2020-08-16,3,2020-08-23
16,down,Cledos,KILO (feat. Gettomasa),12,2,12,,,,
17,down,Gettomasa,Kaksovine,14,10,5,,,,
18,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),54,18,2,47,2020-10-11,47,2020-10-11
19,down,Kube,100,15,5,22,,,,
20,up,Gasellit,Disko,67,14,2,,,,
21,down,DJ Khaled,POPSTAR (feat. Drake),16,8,13,94,2020-07-19,8,2020-09-20
22,up,21 Savage & Metro Boomin,Many Men,55,22,2,59,2020-10-11,59,2020-10-11
23,up,21 Savage & Metro Boomin,Slidin,56,23,2,62,2020-10-11,62,2020-10-11
24,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,18,4,14,,,,
25,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),19,15,12,,,,
26,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),17,3,15,17,2020-07-12,17,2020-07-12
27,down,Gasellit,Kuvittele meidät siellä,26,4,18,,,,
28,down,Pop Smoke,Dior,20,9,36,100,2020-02-23,46,2020-07-12
29,down,Juice WRLD & Marshmello,Come & Go,22,3,14,4,2020-07-19,4,2020-07-19
30,down,Post Malone,Circles,24,3,49,2,2019-10-06,2,2019-10-06
31,down,Polo G,Epidemic,21,21,3,87,2020-10-04,87,2020-10-04
32,down,IBE,sateenkaarenpää,23,15,5,,,,
33,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),62,29,2,90,2020-10-18,90,2020-10-18
34,down,Juice WRLD,Lucid Dreams,32,1,48,7,2019-12-15,7,2019-12-15
35,down,Travis Scott,goosebumps,31,11,46,89,2020-04-26,18,2020-05-03
36,down,Gettomasa,Houkutukset,25,12,5,,,,
37,up,21 Savage & Metro Boomin,My Dawg,60,37,2,,,,
38,down,MORGENSHTERN & Timati,El Problema,35,28,4,,,,
39,up,Elastinen,Suutele Suulle,47,16,3,,,,
40,up,21 Savage & Metro Boomin,Brand New Draco,57,40,2,,,,
41,down,Roddy Ricch,The Box,40,1,45,91,2019-12-08,2,2020-02-16
42,down,DJ Khaled,GREECE (feat. Drake),28,9,13,24,2020-07-26,24,2020-07-26
43,down,Travis Scott,SICKO MODE,33,10,48,48,2020-04-26,9,2020-05-03
44,up,Money Man,24 (feat. Lil Baby),45,34,3,,,,
45,up,Eminem,Godzilla (feat. Juice WRLD),52,1,39,84,2020-01-19,12,2020-01-26
46,down,william,Wanted (feat. Shrty),36,10,6,,,,
47,up,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),59,47,2,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),49,15,49,,,,
49,down,Gettomasa,Silmät,41,9,49,,,,
50,-,CJ,Whoopty,-,2,1,51,2020-11-22,8,2021-01-24
51,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",37,13,16,74,2020-06-28,14,2020-07-26
52,up,21 Savage & Metro Boomin,No Opp Left Behind,64,52,2,,,,
53,up,Saweetie,Tap In,91,50,8,,,,
54,down,Pop Smoke,Element,30,23,26,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM,34,2,49,35,2019-10-06,2,2019-10-13
56,down,Pop Smoke,Got It on Me,29,11,15,25,2020-07-12,25,2020-07-12
57,down,Lil Baby & 42 Dugg,We Paid,42,30,22,90,2020-05-10,19,2020-07-05
58,-,Lil Seks,Toimiiko,-,58,2,,,,
59,up,Lil Seks,Jos,89,53,6,,,,
60,down,Kube,Japanese Drip (feat. Cledos),51,8,46,,,,
61,down,Juice WRLD,Robbery,53,9,34,33,2019-12-15,33,2019-12-15
62,up,21 Savage & Metro Boomin,Snitches & Rats (Interlude),71,62,2,,,,
63,down,WhoHeem,Lets Link,27,23,6,,,,
64,up,21 Savage & Metro Boomin,Intro,66,64,2,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,17,45,,,,
66,-,Lil Seks,Laulujuama,-,65,3,,,,
67,up,21 Savage & Metro Boomin,Steppin on N****s,70,67,2,,,,
68,up,Lil Seks,Rakkauslaulu,87,47,4,,,,
69,up,21 Savage & Metro Boomin,RIP Luv,72,69,2,,,,
70,up,Lil Seks,Rakkauslaulu (Jerkku),84,26,15,,,,
71,up,Lil Seks,Miksei,75,29,13,,,,
72,up,Lil Seks,Miksei,88,51,7,,,,
73,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,17,43,26,2019-10-06,26,2019-10-06
74,down,Eminem,Without Me,50,7,16,,,,
75,down,Polo G,21,69,38,17,93,2020-05-24,93,2020-05-24
76,-,Lil Seks,Raivo Ei Tuu,-,66,5,,,,
77,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,36,2,,,,
78,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,78,1,76,2020-10-11,76,2020-10-11
79,up,Lil Seks,Jos,85,25,13,,,,
80,down,Lil Seks,Toimiiko?,65,24,14,,,,
81,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,21,,,,
82,-,Eminem,Love the Way You Lie (feat. Rihanna),-,28,21,,,,
83,-,Aste,Kuka suojelee sua (feat. Sara Siipola),-,83,1,,,,
84,-,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",-,75,1,,,,
85,down,Polo G,Flex (feat. Juice WRLD),61,13,21,49,2020-05-24,49,2020-05-24
86,down,Cavallini & Shrty & Gettomasa,16v,80,4,37,,,,
87,-,50 Cent,In Da Club,-,11,4,,,,
88,up,Lil Seks,Väärinpäin,99,65,7,,,,
89,-,Lil Seks,Monta Rahan,-,59,5,,,,
90,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,58,1,,,,
91,down,IBE,ei roudareit,39,17,5,,,,
92,-,Aaro630,En jaksa meit nyt,-,92,1,,,,
93,down,Lil Mosey,Blueberry Faygo,77,3,36,69,2020-02-16,24,2020-04-12
94,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,36,35,,,,
95,down,Slummikoira,Moottorijumala,82,70,2,,,,
96,-,Gettomasa,Muijii stadis,-,18,43,,,,
97,-,Post Malone,Wow.,-,20,37,,,,
98,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),90,38,8,76,2020-05-17,76,2020-05-17
99,down,IBE,huuto,83,19,5,,,,
100,down,Pop Smoke,Gangstas,96,7,14,42,2020-07-12,42,2020-07-12
