Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],2,1,3,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,10,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),3,3,4,,,,
4,up,Kanye West,Hurricane,6,1,4,,,,
5,up,A36,Samma gamla vanliga,7,1,14,,,,
6,down,Drake,Girls Want Girls (feat. Lil Baby),4,2,4,,,,
7,down,Drake,Fair Trade (feat. Travis Scott),5,1,4,,,,
8,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),8,8,4,,,,
9,up,bbno$,edamame (feat. Rich Brian),10,1,6,,,,
10,down,Kanye West,Off The Grid,9,2,4,,,,
11,up,Lil Nas X,SCOOP (feat. Doja Cat),54,11,2,,,,
12,up,Central Cee,Obsessed With You,14,7,3,,,,
13,up,Masked Wolf,Astronaut In The Ocean,19,1,37,60,2021-02-07,6,2021-04-04
14,up,Cledos & BEHM,Life (Sun luo),17,2,29,,,,
15,up,Lil Wayne,Mirror (feat. Bruno Mars),24,10,6,,,,
16,up,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),58,16,2,,,,
17,down,Kanye West,Jail,13,3,4,,,,
18,down,Drake,Champagne Poetry,11,7,4,,,,
19,up,Eminem,The Real Slim Shady,29,14,23,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),25,16,47,,,,
21,down,Baby Keem & Kendrick Lamar,family ties,12,12,5,,,,
22,up,william,Ympyrää (feat. Bizi),23,3,11,,,,
23,down,Drake,No Friends In The Industry,15,9,4,,,,
24,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),16,13,4,,,,
25,down,Kanye West,Moon,22,6,4,,,,
26,up,william,Penelope (feat. Clever),30,1,81,,,,
27,up,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),42,21,4,,,,
28,up,Gettomasa,Silmät,43,9,99,,,,
29,up,Eminem,Without Me,32,7,63,,,,
30,down,Drake,Love All (feat. JAY-Z),18,10,4,,,,
31,down,Kanye West,Praise God,28,4,4,,,,
32,down,Drake,TSU,21,14,4,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,17,94,,,,
34,up,PastoriPike,"Paa se bängää (feat. Gracias, Yeboyah, Bile, Kingfish, Sebastian Da Costa & Musta Barbaari)",36,34,4,,,,
35,up,Blacflaco & SHRTY,Mamacita,75,35,5,,,,
36,up,Drake,Wants and Needs (feat. Lil Baby),45,5,30,90,2021-03-07,3,2021-03-14
37,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),46,16,5,,,,
38,up,J. Cole,No Role Modelz,49,17,53,,,,
39,up,Post Malone,Circles,53,3,92,2,2019-10-06,2,2019-10-06
40,down,Drake,Fountains (feat. Tems),35,21,4,,,,
41,down,Drake,Pipe Down,31,19,4,,,,
42,up,Kanye West,Heartless,59,12,10,,,,
43,down,Drake,Papi’s Home,20,12,4,,,,
44,down,Drake,N 2 Deep (feat. Future),26,16,4,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),47,25,61,,,,
46,down,Post Malone,Motley Crew,38,1,12,,,,
47,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),84,12,73,,,,
48,down,Kanye West,No Child Left Behind,33,13,4,,,,
49,up,Gettomasa,Muijii stadis,92,18,86,,,,
50,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,41,,,,
51,down,Drake,Race My Mind,34,22,4,,,,
52,down,Kanye West,Heaven and Hell,39,11,4,,,,
53,up,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",99,48,8,,,,
54,up,Ege Zulu & Gettomasa,Valmiina futaa,68,10,15,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),65,18,49,,,,
56,-,Sleepy Hallow,2055,-,12,7,,,,
57,-,Lil Baby & Gunna,Drip Too Hard,-,27,58,,,,
58,-,Gunna & Future,Too Easy,-,18,1,,,,
59,-,YoungBoy Never Broke Again,On My Side,-,53,1,,,,
60,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,56,3,24,,,,
61,up,OutKast,Ms. Jackson,86,33,23,,,,
62,down,Sexmane,Fiilis (feat. Le Fvbelos & YB026),44,2,16,,,,
63,down,Polo G,RAPSTAR,55,1,25,86,2021-04-11,7,2021-04-18
64,-,YoungBoy Never Broke Again,Bad Morning,-,64,1,,,,
65,-,Ahti,Matkustaja (feat. Aksel Kankaanranta),-,12,1,,,,
66,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),80,3,61,74,2020-07-05,5,2020-07-12
67,-,YoungBoy Never Broke Again,Rich Shit,-,67,1,,,,
68,down,Sini Sabotage,Levikset repee (feat. VilleGalle),64,64,2,,,,
69,up,Eminem,Lose Yourself (Soundtrack Version),77,8,78,36,2020-02-16,36,2020-02-16
70,-,Eminem,Godzilla (feat. Juice WRLD),-,1,74,84,2020-01-19,12,2020-01-26
71,up,24kGoldn,Mood (feat. iann dior),73,1,57,33,2020-08-23,1,2020-10-11
72,-,YoungBoy Never Broke Again,Hold Me Down,-,72,1,,,,
73,down,Kanye West,Jonah,40,5,4,,,,
74,down,INSTASAMKA,LIPSI HA,48,48,3,,,,
75,down,Drake,7am On Bridle Path,37,23,4,,,,
76,-,Tion Wayne & ArrDee,Wid It,-,76,2,,,,
77,-,YoungBoy Never Broke Again,Smoke Strong,-,77,1,,,,
78,-,Kanye West,Stronger,-,34,43,,,,
79,down,Mariska,Terveisin Doris,57,22,14,,,,
80,-,Gettomasa,Räkis,-,30,4,,,,
81,up,Travis Scott,HIGHEST IN THE ROOM,98,2,88,35,2019-10-06,2,2019-10-13
82,down,Kanye West,Believe What I Say,41,8,4,,,,
83,-,Gettomasa,Lössi,-,26,10,,,,
84,-,Travis Scott,SICKO MODE,-,10,77,48,2020-04-26,9,2020-05-03
85,down,Drake,IMY2 (feat. Kid Cudi),52,33,4,,,,
86,down,Dave & Stormzy,Clash,74,9,11,,,,
87,-,YoungBoy Never Broke Again,Life Support,-,87,1,,,,
88,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,20,6,,,,
89,down,Kube,100,82,5,70,,,,
90,-,Käärijä,Siitä viis,-,90,1,,,,
91,-,YoungBoy Never Broke Again,No Where,-,91,1,,,,
92,down,Lauri Haav,Onneton,85,17,7,,,,
93,-,Polo G,Martin & Gina,-,22,50,79,2020-05-24,79,2020-05-24
94,-,Kanye West,All of the Lights,-,29,12,,,,
95,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,49,7,,,,
96,-,YoungBoy Never Broke Again,50 Shots,-,96,1,,,,
97,-,Lil Baby & Lil Durk,Hats Off,-,7,10,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,28,41,,,,
99,-,French Montana,Unforgettable (feat. Swae Lee),-,19,53,,,,
100,down,Travis Scott,goosebumps,95,11,84,89,2020-04-26,18,2020-05-03
