Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juice WRLD,Lucid Dreams,44,1,6,7,2019-12-15,7,2019-12-15
2,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,9,2,6,25,2019-10-13,16,2019-12-15
3,down,Arizona Zervas,ROXANNE,1,1,4,14,2019-11-24,4,2019-12-22
4,down,Travis Scott,HIGHEST IN THE ROOM,2,2,6,35,2019-10-06,2,2019-10-13
5,down,Post Malone,Circles,3,3,6,2,2019-10-06,2,2019-10-06
6,-,Juice WRLD,Legends,-,6,1,42,2019-12-15,42,2019-12-15
7,down,Pyhimys,v!@%#Mikko,5,1,6,,,,
8,down,Pyhimys,Valo Pimeän,4,3,5,,,,
9,-,Juice WRLD,Robbery,-,9,1,33,2019-12-15,33,2019-12-15
10,up,Don Toliver,No Idea,12,9,3,95,2019-12-08,26,2020-01-12
11,down,Kube,Japanese Drip (feat. Cledos),8,8,6,,,,
12,down,Cledos & Bizi,TÄN KAA,7,4,6,,,,
13,down,Pyhimys,Muistuta Mua,6,2,6,,,,
14,up,Roddy Ricch,The Box,68,1,2,91,2019-12-08,2,2020-02-16
15,-,Juice WRLD,All Girls Are the Same,-,15,1,53,2019-12-15,53,2019-12-15
16,down,Elastinen,Tip Tap (Vain elämää joulu),11,1,5,,,,
17,down,Lil Baby,Woah,10,10,6,65,2019-11-10,19,2019-11-24
18,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),13,13,4,64,2019-12-01,52,2020-01-12
19,-,Lil Uzi Vert,Futsal Shuffle 2020,-,1,1,39,2019-12-15,23,2019-12-22
20,down,DaBaby,BOP,14,14,6,92,2019-10-06,32,2020-01-19
21,down,Post Malone,Goodbyes (feat. Young Thug),15,11,6,10,2019-10-06,10,2019-10-06
22,down,Post Malone,Wow.,21,20,6,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,17,6,26,2019-10-06,26,2019-10-06
24,up,Roddy Ricch,Start wit Me (feat. Gunna),48,24,6,91,2019-12-08,59,2019-12-29
25,-,Juice WRLD,Lean Wit Me,-,25,1,,,,
26,-,Juice WRLD,Armed and Dangerous,-,26,1,,,,
27,down,JVG,Sika (Vain elämää joulu),18,7,5,,,,
28,down,Gettomasa,Silmät,24,9,6,,,,
29,down,DaBaby,VIBEZ,22,9,6,59,2019-11-10,57,2020-01-19
30,down,Tyga,Ayy Macarena,28,26,4,88,2019-12-01,64,2020-01-12
31,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),23,23,3,65,2019-12-08,65,2019-12-08
32,down,MKDMSK,Avasin Mun Silmät,19,12,5,,,,
33,down,Melo & IBE,Volkswagen,20,15,4,,,,
34,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),38,23,4,45,2019-12-01,45,2019-12-01
35,down,Kanye West,Follow God,16,3,6,96,2019-10-27,18,2019-11-10
36,down,JVG,Juhlittiin ja tapeltiin (Vain elämää joulu),25,14,4,,,,
37,down,Drake,Money In The Grave (feat. Rick Ross),26,24,6,45,2019-10-06,45,2019-10-06
38,down,Travis Scott,SICKO MODE,32,10,6,48,2020-04-26,9,2020-05-03
39,up,Roddy Ricch,Peta (feat. Meek Mill),71,39,2,79,2019-12-15,79,2019-12-15
40,down,Young Thug,The London (feat. J. Cole & Travis Scott),30,30,6,,,,
41,down,Lil Tecca,Ransom,29,16,6,16,2019-10-06,16,2019-10-06
42,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),17,13,6,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),36,15,6,,,,
44,down,Lil Baby & Gunna,Drip Too Hard,42,27,6,,,,
45,down,MKDMSK & Pyhimys,Surullinen Klovni,41,17,6,,,,
46,up,DaBaby,Suge,50,44,6,,,,
47,up,costee,Kunnes kuollaan,83,47,3,,,,
48,-,Juice WRLD,Hear Me Calling,-,48,1,,,,
49,-,Juice WRLD,Empty,-,49,1,,,,
50,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,30,1,,,,
51,up,Gettomasa,Muijii stadis,56,18,6,,,,
52,down,Post Malone,Better Now,46,32,6,,,,
53,up,Meek Mill,Going Bad (feat. Drake),55,48,4,,,,
54,down,Trippie Redd,Death (feat. DaBaby),35,31,4,83,2019-11-24,81,2019-12-01
55,down,Mustard,Ballin’ (feat. Roddy Ricch),40,11,6,93,2019-11-10,19,2020-01-12
56,-,Juice WRLD,Fast,-,56,1,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,17,6,,,,
58,-,"Gettomasa, Paperi T & Lauri Haav",Jeesei,-,12,1,,,,
59,down,"Quality Control, Lil Baby & DaBaby",Baby,37,37,6,88,2019-11-10,78,2019-11-17
60,-,Juice WRLD,Wasted (feat. Lil Uzi Vert),-,60,1,,,,
61,down,Elastinen,Varpunen jouluaamuna (Vain elämää joulu),53,20,3,,,,
62,down,XXXTENTACION,Jocelyn Flores,45,45,4,,,,
63,up,A Boogie wit da Hoodie,Look Back at It,69,58,3,,,,
64,up,Roddy Ricch,Moonwalkin (feat. Lil Durk),75,64,2,97,2019-12-15,93,2019-12-22
65,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],31,12,6,28,2019-11-10,28,2019-11-10
66,-,Pajafella & JVG,Sulkii hatussa,-,51,1,,,,
67,down,Post Malone,Hollywood's Bleeding,54,19,6,100,2019-10-06,100,2019-10-06
68,-,Bizi & Gracias,Väistä,-,62,1,,,,
69,-,Lauri Haav,Peruskeissi,-,56,1,,,,
70,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),47,12,6,,,,
71,-,Stormzy,Audacity (feat. Headie One),-,33,1,,,,
72,-,Cavallini & Shrty,Moni mies,-,72,1,,,,
73,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,36,6,,,,
74,-,Tuomas Kauhanen,Vastaantulijoita,-,74,1,,,,
75,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),88,72,2,,,,
76,-,JVG,Pintakaasulla,-,75,1,,,,
77,down,Lil Mosey,Stuck in a Dream (feat. Gunna),52,45,6,69,2019-11-10,63,2019-11-17
78,-,Travis Scott,NO BYSTANDERS,-,78,1,,,,
79,-,Etta,Hurmaava,-,79,1,,,,
80,-,Bizi & Tippa,Veny taas vähä,-,80,1,,,,
81,down,NLE Choppa,Camelot,34,28,6,94,2019-11-10,94,2019-11-10
82,down,Y2K & bbno$,Lalala,67,49,6,11,2019-10-06,11,2019-10-06
83,-,Run-DMC,Christmas In Hollis,-,4,1,,,,
84,-,Madboiali,Deja Vu (feat. Nadia),-,84,1,,,,
85,-,Future & Juice WRLD,Fine China,-,85,1,,,,
86,-,Juice WRLD,Maze,-,86,1,,,,
87,down,Coolio,Gangsta's Paradise (feat. L.V.),85,16,2,,,,
88,-,Juice WRLD,Black & White,-,88,1,,,,
89,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],62,41,6,,,,
90,up,VilleGalle,Jouluyö (Vain elämää joulu),96,42,2,,,,
91,down,Eminem,Lose Yourself (Soundtrack Version),60,8,2,36,2020-02-16,36,2020-02-16
92,down,Travis Scott,goosebumps,76,11,6,89,2020-04-26,18,2020-05-03
93,-,Lyttä,Demo,-,93,1,,,,
94,-,"Tyler, The Creator",EARFQUAKE,-,59,1,,,,
95,down,Teflon Brothers,Harmaa Rinne,65,53,2,,,,
96,down,Juno,Älä muuta mitään (feat. la haka),72,34,6,,,,
97,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),49,30,6,69,2019-10-06,53,2019-12-29
98,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,79,1,,,,
99,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,33,1,,,,
100,down,Roddy Ricch,Big Stepper,74,74,2,96,2019-12-15,85,2019-12-22
