Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,26,60,2021-02-07,6,2021-04-04
2,up,Cledos & BEHM,Life (Sun luo),2,2,18,,,,
3,up,Sexmane,Fiilis (feat. Le Fvbelos & YB026),6,2,5,,,,
4,up,Cledos,RING RING (feat. william),21,4,2,,,,
5,down,"Tyler, The Creator",WUSYANAME,3,3,3,,,,
6,down,Polo G,RAPSTAR,5,1,14,86,2021-04-11,7,2021-04-18
7,up,Megan Thee Stallion,Thot Shit,16,7,5,,,,
8,down,william,Penelope (feat. Clever),4,1,70,,,,
9,down,SHRTY,System (feat. william & Le Fvbelos),8,5,4,,,,
10,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",11,1,11,84,2021-05-09,17,2021-05-16
11,up,A36,Samma gamla vanliga,33,1,3,,,,
12,down,Roddy Ricch,Late At Night,10,5,6,,,,
13,up,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,20,3,14,,,,
14,up,Drake,Wants and Needs (feat. Lil Baby),17,5,19,90,2021-03-07,3,2021-03-14
15,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),25,7,22,,,,
16,-,Post Malone,Motley Crew,-,1,1,,,,
17,up,Madboiali & Blacflaco,En mä tiiä,18,16,3,,,,
18,up,Ege Zulu & Gettomasa,Valmiina futaa,19,10,5,,,,
19,up,Post Malone,Circles,27,3,82,2,2019-10-06,2,2019-10-06
20,down,"Tyler, The Creator",CORSO,9,9,3,,,,
21,up,Cledos,MÄTRIX (feat. MELO),37,21,2,,,,
22,up,Gasellit,Kuvittele meidät siellä,23,4,46,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,17,83,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),30,19,46,,,,
25,up,Cledos,ALL IN (feat. DAVI),54,25,2,,,,
26,up,Cledos,NORSU (feat. Lancey Foux),43,26,2,,,,
27,down,"Tyler, The Creator",LEMONHEAD,7,7,3,,,,
28,up,ArrDee,Oliver Twist,41,24,5,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),31,16,36,,,,
30,down,"Tyler, The Creator",JUGGERNAUT,12,12,3,,,,
31,down,"Tyler, The Creator",LUMBERJACK,15,15,4,,,,
32,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),73,13,9,77,2021-05-02,35,2021-05-09
33,up,24kGoldn,Mood (feat. iann dior),46,1,47,33,2020-08-23,1,2020-10-11
34,down,"Tyler, The Creator",HOT WIND BLOWS,14,14,3,,,,
35,up,Lil Baby & Lil Durk,Hats Off,38,7,6,,,,
36,up,SHRTY,Bestie,36,11,4,,,,
37,up,J. Cole,m y . l i f e,52,4,9,86,2021-05-16,86,2021-05-16
38,up,IBE,molemmat,67,7,44,,,,
39,down,"Tyler, The Creator",SIR BAUDELAIRE,13,13,3,,,,
40,up,Cardi B,WAP (feat. Megan Thee Stallion),61,1,49,80,2020-08-09,1,2020-08-16
41,down,Travis Scott & HVME,Goosebumps (Remix),29,21,24,82,2021-02-14,44,2021-04-11
42,up,50 Cent,In Da Club,76,11,32,,,,
43,up,Джарахов & Markul,Я в моменте,44,25,6,,,,
44,down,Migos,Having Our Way (feat. Drake),35,6,5,,,,
45,up,Gettomasa,Silmät,71,9,88,,,,
46,up,Post Malone,Wow.,49,20,50,,,,
47,up,Cledos,1 MILLI,48,47,2,,,,
48,-,Madcon,Beggin (Original Version),-,48,1,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),69,15,84,,,,
50,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),99,8,35,,,,
51,up,OutKast,Ms. Jackson,74,33,15,,,,
52,up,Cledos,ROMEO,60,52,2,,,,
53,up,The Living Tombstone,My Ordinary Life,88,31,11,,,,
54,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),66,13,44,64,2019-12-01,52,2020-01-12
55,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,22,22,3,,,,
56,down,"Tyler, The Creator",RUNITUP,24,24,3,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),79,25,50,,,,
58,-,Vince Staples,ARE YOU WITH THAT?,-,29,1,,,,
59,-,Jambo,uus luukku,-,40,1,,,,
60,down,SHRTY,Designer (feat. Cledos),57,23,4,,,,
61,down,"Sebastian Noto, NCO & IBE",itsekäs,47,45,5,,,,
62,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),70,12,63,,,,
63,-,Dave & Stormzy,Clash,-,9,1,,,,
64,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,6,8,,,,
65,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),59,59,3,,,,
66,-,1nonly,Shakira! (feat. EGOVERT),-,66,1,,,,
67,down,"Tyler, The Creator",MASSA,26,26,3,,,,
68,down,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),64,15,10,,,,
69,-,Mariska,Terveisin Doris,-,22,3,,,,
70,up,Eminem,Without Me,83,7,52,,,,
71,-,Kube,Tän takii,-,32,5,,,,
72,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,33,,,,
73,down,Saweetie,Best Friend (feat. Doja Cat),55,9,27,35,2021-01-17,35,2021-01-17
74,-,Vince Staples & Fousheé,TAKE ME HOME,-,72,1,,,,
75,-,The Black Eyed Peas,Pump It,-,75,1,,,,
76,down,william,Flyys,45,7,13,,,,
77,up,DaBaby,Red Light Green Light,81,77,2,,,,
78,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,31,1,,,,
79,up,Gettomasa,Muijii stadis,82,18,76,,,,
80,down,Ares,Eihä? (feat. LEWIZKI),39,38,3,,,,
81,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),97,1,65,79,2020-04-19,1,2020-07-05
82,up,Post Malone,Better Now,98,32,54,,,,
83,down,J. Cole,No Role Modelz,75,17,42,,,,
84,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,84,1,,,,
85,up,Eminem,Lose Yourself (Soundtrack Version),85,8,67,36,2020-02-16,36,2020-02-16
86,-,Slani,Stacks,-,45,1,,,,
87,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,36,55,,,,
88,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),95,49,4,,,,
89,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,39,,,,
90,down,Eminem,The Real Slim Shady,89,14,14,,,,
91,-,Trippie Redd & Playboi Carti,Miss the Rage,-,7,6,22,2021-05-16,22,2021-05-16
92,down,BRANYA & MACAN,Пополам,65,33,4,,,,
93,-,Eminem,Venom (Music From The Motion Picture),-,22,2,,,,
94,-,Gasellit,Imus,-,52,3,,,,
95,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,17,72,26,2019-10-06,26,2019-10-06
96,down,Kube,100,93,5,60,,,,
97,-,Kube,Japanese Drip (feat. Cledos),-,8,72,,,,
98,down,Cardi B,Up,40,3,23,4,2021-02-14,4,2021-02-14
99,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),87,3,52,74,2020-07-05,5,2020-07-12
100,down,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),63,63,2,,,,
