Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Godzilla (feat. Juice WRLD),27,1,2,84,2020-01-19,12,2020-01-26
2,down,Roddy Ricch,The Box,1,1,8,91,2019-12-08,2,2020-02-16
3,down,Future,Life Is Good (feat. Drake),2,2,3,86,2020-01-12,6,2020-01-19
4,up,Eminem,Unaccommodating (feat. Young M.A),41,4,2,43,2020-01-19,30,2020-01-26
5,up,Eminem,Darkness,47,5,2,42,2020-01-19,35,2020-01-26
6,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),40,6,2,33,2020-01-19,26,2020-01-26
7,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",43,7,2,50,2020-01-19,38,2020-01-26
8,up,Eminem,Leaving Heaven (feat. Skylar Grey),53,8,2,54,2020-01-19,52,2020-01-26
9,down,Mac Miller,Good News,8,8,3,62,2020-01-12,21,2020-01-19
10,down,Pyhimys,v!@%#Mikko,3,1,12,,,,
11,up,Eminem,In Too Deep,52,11,2,58,2020-01-26,58,2020-01-26
12,down,Arizona Zervas,ROXANNE,6,1,10,14,2019-11-24,4,2019-12-22
13,down,Post Malone,Circles,4,3,12,2,2019-10-06,2,2019-10-06
14,up,Eminem,Premonition (Intro),54,14,2,59,2020-01-26,59,2020-01-26
15,up,Eminem,Lock It Up (feat. Anderson .Paak),56,15,2,98,2020-01-26,98,2020-01-26
16,down,Pyhimys,Muistuta Mua,5,2,12,,,,
17,up,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",67,17,2,,,,
18,up,Eminem,Alfred (Interlude),58,18,2,,,,
19,up,Eminem,Stepdad,59,19,2,96,2020-01-26,96,2020-01-26
20,down,Pyhimys,Valo Pimeän,7,3,11,,,,
21,down,Don Toliver,No Idea,9,9,9,95,2019-12-08,26,2020-01-12
22,up,Eminem,Marsh,66,22,2,95,2020-01-19,95,2020-01-19
23,up,Eminem,Never Love Again,69,23,2,87,2020-01-19,87,2020-01-19
24,down,Roddy Ricch,High Fashion (feat. Mustard),12,8,4,78,2019-12-15,22,2020-02-16
25,down,Travis Scott,HIGHEST IN THE ROOM,14,2,12,35,2019-10-06,2,2019-10-13
26,up,Eminem,No Regrets (feat. Don Toliver),68,26,2,,,,
27,down,Lil Uzi Vert,Futsal Shuffle 2020,13,1,7,39,2019-12-15,23,2019-12-22
28,up,Eminem,Farewell,72,28,2,,,,
29,down,IBE,Luota Muhun,18,2,5,,,,
30,up,Eminem,Little Engine,70,30,2,,,,
31,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,11,2,12,25,2019-10-13,16,2019-12-15
32,down,DaBaby,VIBEZ,10,9,12,59,2019-11-10,57,2020-01-19
33,down,YNW Melly,Suicidal,17,17,6,97,2019-12-01,25,2020-02-02
34,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),21,13,10,64,2019-12-01,52,2020-01-12
35,down,DaBaby,BOP,16,14,12,92,2019-10-06,32,2020-01-19
36,up,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",73,36,2,,,,
37,down,Kube,Japanese Drip (feat. Cledos),25,8,12,,,,
38,up,Eminem,Stepdad (Intro),74,38,2,,,,
39,down,Pyhimys,F**k the World,15,7,4,,,,
40,down,JACKBOYS,OUT WEST (feat. Young Thug),24,7,5,79,2019-12-29,28,2020-01-05
41,down,Mustard,Ballin’ (feat. Roddy Ricch),19,11,12,93,2019-11-10,19,2020-01-12
42,down,Juice WRLD,Lucid Dreams,22,1,12,7,2019-12-15,7,2019-12-15
43,down,BROCKHAMPTON,SUGAR,29,25,3,81,2020-01-12,59,2020-02-02
44,down,Lil Baby,Sum 2 Prove,20,20,3,50,2020-01-19,50,2020-01-19
45,up,Mac Miller,Blue World,80,45,2,45,2020-01-26,45,2020-01-26
46,down,Cledos & Bizi,TÄN KAA,30,4,12,,,,
47,down,Roddy Ricch,Start wit Me (feat. Gunna),28,24,12,91,2019-12-08,59,2019-12-29
48,up,Mac Miller,Circles,78,48,2,63,2020-01-26,63,2020-01-26
49,down,Lil Baby,Woah,23,10,12,65,2019-11-10,19,2019-11-24
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,17,12,26,2019-10-06,26,2019-10-06
51,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),32,32,5,90,2020-01-05,63,2020-02-02
52,down,JACKBOYS & Sheck Wes,GANG GANG,31,3,5,87,2019-12-29,21,2020-01-05
53,down,Post Malone,Goodbyes (feat. Young Thug),33,11,12,10,2019-10-06,10,2019-10-06
54,-,Shrty,TÄS IÄS,-,46,1,,,,
55,down,Drake,Money In The Grave (feat. Rick Ross),38,24,12,45,2019-10-06,45,2019-10-06
56,down,Pyhimys,Paskooks Paavi Metsään?,26,12,4,,,,
57,down,MKDMSK,Avasin Mun Silmät,48,12,11,,,,
58,down,MKDMSK & Pyhimys,Surullinen Klovni,51,17,12,,,,
59,up,Mac Miller,Everybody,88,59,2,,,,
60,up,Eminem,Alfred (Outro),82,60,2,,,,
61,down,Pyhimys,Punainen Lanka,34,16,4,,,,
62,up,Gettomasa,Silmät,87,9,12,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),71,15,12,,,,
64,up,Travis Scott,SICKO MODE,75,10,12,48,2020-04-26,9,2020-05-03
65,up,Mac Miller,Complicated,84,65,2,85,2020-01-26,85,2020-01-26
66,up,Mac Miller,Hand Me Downs,90,66,2,,,,
67,-,Mac Miller,Woods,-,67,1,,,,
68,down,Post Malone,Wow.,65,20,12,,,,
69,down,Tyga,Ayy Macarena,45,26,10,88,2019-12-01,64,2020-01-12
70,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),85,12,12,,,,
71,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),60,13,12,,,,
72,up,Mac Miller,I Can See,89,72,2,97,2020-01-26,97,2020-01-26
73,down,Pyhimys,Musta Laatikko,35,14,4,,,,
74,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,17,12,,,,
75,down,Pyhimys,Heitä Mut Pois,36,20,4,,,,
76,-,"Gettomasa, Paperi T & Lauri Haav",Jeesei,-,12,6,,,,
77,-,J Hus,Play Play (feat. Burna Boy),-,64,1,,,,
78,-,J Hus,Big Conspiracy (feat. iceè tgm),-,78,1,,,,
79,up,Lil Tecca,Ransom,91,16,12,16,2019-10-06,16,2019-10-06
80,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),62,16,5,91,2019-12-29,42,2020-01-05
81,-,Mouhous,Poikien vessa (feat. costee),-,49,3,,,,
82,-,Adi L Hasla,Turta,-,81,1,,,,
83,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),98,40,10,,,,
84,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),50,11,5,95,2019-12-29,43,2020-01-05
85,-,Megan Thee Stallion,B.I.T.C.H.,-,47,1,79,2020-02-02,79,2020-02-02
86,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,23,8,65,2019-12-08,65,2019-12-08
87,-,Eminem,Love the Way You Lie (feat. Rihanna),-,28,4,,,,
88,-,Eminem,Lose Yourself (Soundtrack Version),-,8,6,36,2020-02-16,36,2020-02-16
89,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,36,11,,,,
90,down,Juice WRLD,Robbery,77,9,7,33,2019-12-15,33,2019-12-15
91,up,Gettomasa,Muijii stadis,97,18,12,,,,
92,down,Likybo,Kraazy,55,55,3,,,,
93,down,Juice WRLD,Legends,64,6,7,42,2019-12-15,42,2019-12-15
94,-,Mac Miller,Surf,-,94,1,,,,
95,-,Sexmane,Marco de BIH (feat. Ege Zulu),-,21,1,,,,
96,-,Mac Miller,That's on Me,-,96,1,,,,
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,5,,,,
98,down,Pyhimys,Laskelmoitua Kakkaa,44,23,4,,,,
99,-,XXXTENTACION,Jocelyn Flores,-,45,8,,,,
100,-,Melo & IBE,Volkswagen,-,15,9,,,,
