Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gettomasa & Sexmane,Hautajaiset,13,1,2,,,,
2,down,Ahti,Väärään aikaan (feat. HUGO),1,1,6,,,,
3,down,Averagekidluke,Rich Man (feat. Turisti),2,2,5,,,,
4,up,Hugo,Sun puolesta,61,4,2,,,,
5,down,Hugo,Taulut (feat. Costi),3,1,19,,,,
6,up,KERZA,First Day Out 2,6,6,3,,,,
7,down,Cledos,Jos mä oisin sä,5,1,7,,,,
8,down,Turisti,Kiireinen nainen (feat. ibe),7,1,16,,,,
9,down,ibe,Blondina,8,1,34,,,,
10,up,Lauri Haav & Gettomasa,Feimii,11,2,14,,,,
11,down,DAVI,Silkkii (feat. Joalin),9,1,10,,,,
12,up,Jack Harlow,Lovin On Me,12,11,10,,,,
13,down,MD$,Kolmestaa (feat. Lauri Haav & Etta),10,10,3,,,,
14,down,Käärijä,Cha Cha Cha,4,1,52,,,,
15,up,ibe,Diipimpää,15,2,11,,,,
16,up,KERZA,Mr. Beat The Case,71,16,2,,,,
17,down,ibe,Bisnesmies,14,3,11,,,,
18,up,Gettomasa,Väärin,64,18,2,,,,
19,down,SHRTY,Pariisin kevät (feat. Joalin),17,2,37,,,,
20,down,Costi,Maailman Ympäri,16,2,46,,,,
21,up,Costi,DNA,21,5,10,,,,
22,down,Gettomasa,Silmät,18,9,219,,,,
23,down,Costi,Ennen Vanhaan,19,3,28,,,,
24,up,KERZA,33,74,24,2,,,,
25,down,Jami Faltin,Kertoimia Vastaan,20,1,20,,,,
26,up,Lauri Haav,Rakkauteen,27,7,12,,,,
27,up,Lauri Haav,Onneton,30,17,50,,,,
28,down,Etta,Demoneista ystävii,23,5,11,,,,
29,down,Averagekidluke & ibe,Ghetto Love,24,2,14,,,,
30,down,ibe,Famous,26,4,55,,,,
31,down,Doja Cat,Paint The Town Red,22,2,24,,,,
32,down,Lauri Haav,Onks Mitään Parempaa,28,3,12,,,,
33,down,VJ,Vastustaa,31,8,28,,,,
34,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),43,34,4,,,,
35,up,Travis Scott,MY EYES,36,8,19,,,,
36,down,DAVI,Lambo (feat. VJ),32,3,18,,,,
37,down,Dave & Central Cee,Sprinter,29,2,33,,,,
38,up,KERZA,Mist tuun (feat. VJ),46,7,22,,,,
39,up,VJ,Crocodile Teeth,47,11,45,,,,
40,down,Gettomasa,Jälkeekään,25,2,33,,,,
41,down,Gettomasa,Vastustamaton,34,1,63,,,,
42,down,Sexmane,Mama,37,28,84,,,,
43,up,KERZA,Nää Kadut,77,43,2,,,,
44,down,Ax & Huligan,Älä pidä siit kii,41,24,4,,,,
45,down,Costi & Lauri Haav,Partyboy,33,4,37,,,,
46,down,Lauri Haav,Hukas,35,6,12,,,,
47,-,Sexmane,MANIA,-,1,1,,,,
48,down,Gettomasa,Muijii stadis,39,18,194,,,,
49,up,Överi,Stadin puistot (feat. AHTI),50,11,35,,,,
50,down,Cledos,Kuka se on (feat. Isac Elliot),42,3,15,,,,
51,up,VJ,MMM (feat. Fabe),66,11,16,,,,
52,down,Gettomasa,Meit Ei Oo,40,1,42,,,,
53,down,Sexmane,Marco de BIH (feat. Ege Zulu),44,21,92,,,,
54,down,Drake,IDGAF (feat. Yeat),48,5,15,,,,
55,up,Sexmane,40K,56,3,89,,,,
56,down,Gettomasa & Van Hegen,Shamppanjadieetillä,38,2,86,,,,
57,down,Eminem,Mockingbird,49,2,68,,,,
58,up,ibe,Skyline,58,9,11,,,,
59,down,Lauri Haav,Aino,51,4,33,,,,
60,up,Travis Scott,FE!N,72,6,14,,,,
61,down,Lauri Haav,Sydämii,55,3,29,,,,
62,up,Cledos,Liian moni (feat. VJ),69,5,13,,,,
63,up,Kanye West,Runaway (feat. Pusha T),70,43,8,,,,
64,down,IBE,molemmat,62,7,107,,,,
65,down,Drake,One Dance (feat. Wizkid & Kyla),45,25,102,,,,
66,down,Lauri Haav,Fotogeeninen,59,18,23,,,,
67,down,Gettomasa,Lössi,52,26,93,,,,
68,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,19,1,,,,
69,-,KERZA,Los Blancos,-,10,27,,,,
70,-,21 Savage,redrum,-,10,1,,,,
71,-,21 Savage,all of me,-,37,1,,,,
72,-,21 Savage & Doja Cat,n.h.i.e.,-,44,1,,,,
73,down,Turisti & Elastinen,Tippa-T,65,1,64,,,,
74,down,C.Gambino,Automatic,53,7,14,,,,
75,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),85,9,114,,,,
76,-,21 Savage,sneaky,-,57,1,,,,
77,down,Nicki Minaj,FTCU,68,56,6,,,,
78,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,78,1,,,,
79,up,Costi,Kangastus,90,13,46,,,,
80,down,Sexmane,HALLILLE,54,24,7,,,,
81,down,Pyrythekid & Axel Kala,3 Toivomusta,63,24,15,,,,
82,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,76,1,,,,
83,-,21 Savage,american dream,-,83,1,,,,
84,-,21 Savage,letter to my brudda,-,84,1,,,,
85,-,21 Savage,red sky,-,80,1,,,,
86,down,Gunna,fukumean,84,13,28,,,,
87,down,Costi,Annawa,81,11,41,,,,
88,up,ibe,Kävellään,88,10,11,,,,
89,down,Cheek,Timantit On Ikuisia,67,43,69,,,,
90,down,Ahti,Just sillee,73,17,14,,,,
91,up,Future,Low Life (feat. The Weeknd),92,61,14,,,,
92,-,21 Savage,see the real,-,92,1,,,,
93,down,Travis Scott,HIGHEST IN THE ROOM,57,2,110,35,2019-10-06,2,2019-10-13
94,-,"21 Savage, Burna Boy & Metro Boomin",just like me,-,94,1,,,,
95,-,21 Savage & Summer Walker,prove it,-,95,1,,,,
96,-,21 Savage & Brent Faiyaz,should've wore a bonnet,-,93,1,,,,
97,down,Kanye West,Heartless,89,12,51,,,,
98,-,21 Savage & Mariah the Scientist,dark days,-,98,1,,,,
99,down,Gettomasa,Räkis,76,30,64,,,,
100,down,Gettomasa,Kapteeniupponalle,83,42,45,,,,
