Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahti,Väärään aikaan (feat. HUGO),18,1,2,,,,
2,down,Cledos,Jos mä oisin sä,1,1,3,,,,
3,down,Hugo,Taulut (feat. Costi),2,1,15,,,,
4,down,DAVI,Silkkii (feat. Joalin),3,1,6,,,,
5,down,Turisti,Kiireinen nainen (feat. ibe),4,1,12,,,,
6,up,ibe,Blondina,6,1,30,,,,
7,up,Lauri Haav & Gettomasa,Feimii,8,2,10,,,,
8,down,ibe,Diipimpää,5,2,7,,,,
9,up,Käärijä,Cha Cha Cha,9,1,48,,,,
10,down,ibe,Bisnesmies,7,3,7,,,,
11,down,Costi,DNA,10,5,6,,,,
12,up,Jack Harlow,Lovin On Me,12,11,6,,,,
13,up,Costi,Maailman Ympäri,15,2,42,,,,
14,up,Averagekidluke & ibe,Ghetto Love,14,2,10,,,,
15,up,SHRTY,Pariisin kevät (feat. Joalin),16,2,33,,,,
16,down,Etta,Demoneista ystävii,13,5,7,,,,
17,up,Jami Faltin,Kertoimia Vastaan,21,1,16,,,,
18,up,Gettomasa,Silmät,19,9,215,,,,
19,down,Costi,Ennen Vanhaan,17,3,24,,,,
20,up,Lauri Haav,Rakkauteen,23,7,8,,,,
21,up,Lauri Haav,Onks Mitään Parempaa,22,3,8,,,,
22,down,ibe,Famous,20,4,51,,,,
23,up,VJ,Vastustaa,24,8,24,,,,
24,up,Sexmane,HALLILLE,27,24,3,,,,
25,up,Doja Cat,Paint The Town Red,26,2,20,,,,
26,down,DAVI,Lambo (feat. VJ),25,3,14,,,,
27,down,Sexmane,Comeback,11,11,3,,,,
28,up,Cledos,Kuka se on (feat. Isac Elliot),28,3,11,,,,
29,up,Sexmane,Mama,41,28,80,,,,
30,up,Lauri Haav,Hukas,31,6,8,,,,
31,down,Cledos,Liian moni (feat. VJ),29,5,9,,,,
32,up,Elastinen,Toiset samanlaiset (feat. Käärijä),75,32,2,,,,
33,up,KERZA,Mist tuun (feat. VJ),43,7,18,,,,
34,down,Costi & Lauri Haav,Partyboy,33,4,33,,,,
35,up,Nicki Minaj,Needle (feat. Drake),80,35,2,,,,
36,up,Lauri Haav,Onneton,42,17,46,,,,
37,down,Dave & Central Cee,Sprinter,35,2,29,,,,
38,down,Gettomasa,Vastustamaton,30,1,59,,,,
39,up,VJ,MMM (feat. Fabe),47,11,12,,,,
40,up,Gettomasa,Jälkeekään,44,2,29,,,,
41,up,VJ,Crocodile Teeth,45,11,41,,,,
42,down,Sexmane,Marco de BIH (feat. Ege Zulu),39,21,88,,,,
43,down,Gettomasa,Meit Ei Oo,34,1,38,,,,
44,down,ibe,Skyline,32,9,7,,,,
45,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",46,45,11,,,,
46,up,Eminem,Mockingbird,48,2,64,,,,
47,up,Överi,Stadin puistot (feat. AHTI),50,11,31,,,,
48,up,Gettomasa,Muijii stadis,49,18,190,,,,
49,down,Drake,IDGAF (feat. Yeat),37,5,11,,,,
50,down,C.Gambino,Automatic,38,7,10,,,,
51,up,Lauri Haav,Sydämii,52,3,25,,,,
52,-,Averagekidluke,Rich Man (feat. Turisti),-,2,1,,,,
53,up,Lauri Haav,Aino,55,4,29,,,,
54,down,Gettomasa & Van Hegen,Shamppanjadieetillä,53,2,82,,,,
55,down,Pyrythekid & Axel Kala,3 Toivomusta,51,24,11,,,,
56,up,Sexmane,40K,56,3,85,,,,
57,up,Travis Scott,MY EYES,67,8,15,,,,
58,up,Kanye West,Runaway (feat. Pusha T),82,43,4,,,,
59,up,Cledos & ibe,Kauemmas,59,2,35,,,,
60,up,Gettomasa,Lössi,61,26,89,,,,
61,up,IBE,molemmat,62,7,103,,,,
62,down,Lauri Haav,Fotogeeninen,57,18,19,,,,
63,up,Turisti & Elastinen,Tippa-T,70,1,60,,,,
64,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),68,9,112,,,,
65,down,ibe,Kävellään,36,10,7,,,,
66,up,Coozii & Zeno,Venaa Venaa,93,66,2,,,,
67,down,Ahti,Just sillee,64,17,11,,,,
68,up,Costi,Kangastus,81,13,42,,,,
69,up,Costi,Annawa,91,11,37,,,,
70,down,MD$,Nonstop (feat. Sexmane & B.Baby),69,8,77,,,,
71,down,Eminem,Godzilla (feat. Juice WRLD),60,1,95,84,2020-01-19,12,2020-01-26
72,down,Jore & Zpoppa,Bämä (feat. william),63,1,53,,,,
73,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),88,73,2,,,,
74,down,Eminem,The Real Slim Shady,58,14,106,,,,
75,down,Eminem,Without Me,71,7,166,,,,
76,down,koira,käpy,66,29,10,,,,
77,down,ibe,Mä En Voi Hävii,40,4,7,,,,
78,up,Nicki Minaj,FTCU,98,56,2,,,,
79,up,Future,Low Life (feat. The Weeknd),97,61,11,,,,
80,up,Travis Scott,HIGHEST IN THE ROOM,84,2,107,35,2019-10-06,2,2019-10-13
81,down,Fabe,Bye Bye,72,10,16,,,,
82,-,Kanye West,Heartless,-,12,47,,,,
83,down,Korelon & ibe,CITYBOY,74,3,33,,,,
84,up,Costi & Sexmane,Meikä Matadori,92,5,63,,,,
85,up,Costi,CV (feat. El Migu),86,15,25,,,,
86,down,Gettomasa,Kapteeniupponalle,73,42,42,,,,
87,down,Eminem,Lose Yourself (Soundtrack Version),78,8,164,36,2020-02-16,36,2020-02-16
88,up,Korelon,Cancel (feat. Turisti),95,7,41,,,,
89,down,Gettomasa,Räkis,65,30,60,,,,
90,down,Cheek,Timantit On Ikuisia,79,43,67,,,,
91,down,Eminem,Love the Way You Lie (feat. Rihanna),77,28,83,,,,
92,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,85,2,,,,
93,down,Costi,1 (Infinity) [feat. JVG],54,13,5,,,,
94,down,Nicki Minaj,Are You Gone Already,87,87,2,,,,
95,-,Turisti,Uudestaan,-,3,29,,,,
96,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,13,41,,,,
97,-,Sliki,Toistoi,-,97,1,,,,
98,-,Sexmane,Chillaa veli,-,1,61,,,,
99,-,Nicki Minaj,Pink Friday Girls,-,99,1,,,,
100,down,Costi,Hole In One,99,25,44,,,,
