Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahti,Väärään aikaan (feat. HUGO),1,1,9,,,,
2,up,Hugo,Taulut (feat. Costi),2,1,22,,,,
3,up,Averagekidluke,Rich Man (feat. Turisti),4,2,8,,,,
4,up,Cledos,Kysyinksmä? (feat. Turisti),53,4,2,,,,
5,down,Gettomasa & Sexmane,Hautajaiset,3,1,5,,,,
6,up,Turisti,Kiireinen nainen (feat. ibe),7,1,19,,,,
7,down,Hugo,Sun puolesta,6,4,5,,,,
8,up,Cledos,Jos mä oisin sä,8,1,10,,,,
9,up,ibe,Blondina,11,1,37,,,,
10,down,Sexmane,MANIA,5,1,4,,,,
11,up,21 Savage,redrum,12,10,4,,,,
12,down,KERZA,First Day Out 2,10,6,6,,,,
13,up,Jack Harlow,Lovin On Me,15,11,13,,,,
14,up,Käärijä,Cha Cha Cha,14,1,55,,,,
15,down,Lauri Haav & Gettomasa,Feimii,13,2,17,,,,
16,down,Fabe,Itke sit,9,9,3,,,,
17,up,SHRTY,Pariisin kevät (feat. Joalin),19,2,40,,,,
18,down,DAVI,Silkkii (feat. Joalin),16,1,13,,,,
19,down,KERZA,Mist tuun (feat. VJ),18,7,25,,,,
20,down,ibe,Bisnesmies,17,3,14,,,,
21,up,Costi,Ennen Vanhaan,24,3,31,,,,
22,down,KERZA,Mr. Beat The Case,20,16,5,,,,
23,up,Gettomasa,Silmät,25,9,222,,,,
24,down,ibe,Diipimpää,21,2,14,,,,
25,up,Travis Scott,MY EYES,29,8,22,,,,
26,down,Costi,Maailman Ympäri,22,2,49,,,,
27,up,Pyrythekid,Sinusta,78,27,2,,,,
28,down,Jami Faltin,Kertoimia Vastaan,23,1,23,,,,
29,down,Etta,Demoneista ystävii,28,5,14,,,,
30,down,Costi,DNA,27,5,13,,,,
31,up,Lauri Haav,Onneton,34,17,53,,,,
32,down,Lauri Haav,Rakkauteen,31,7,15,,,,
33,up,ibe,Famous,41,4,58,,,,
34,up,VJ,Vastustaa,35,8,31,,,,
35,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,30,19,4,,,,
36,down,Jesse Markin,Glow,26,6,3,,,,
37,down,Sexmane,Mama,36,28,87,,,,
38,down,Averagekidluke & ibe,Ghetto Love,33,2,17,,,,
39,down,DAVI,Lambo (feat. VJ),38,3,21,,,,
40,down,Lauri Haav,Onks Mitään Parempaa,39,3,15,,,,
41,up,Senya,Ikoni,85,41,2,,,,
42,up,VJ,Crocodile Teeth,42,11,48,,,,
43,down,MD$,Kolmestaa (feat. Lauri Haav & Etta),32,10,6,,,,
44,down,Doja Cat,Paint The Town Red,37,2,27,,,,
45,down,Sexmane,Marco de BIH (feat. Ege Zulu),43,21,95,,,,
46,down,Sexmane,40K,44,3,92,,,,
47,up,Gettomasa,Muijii stadis,49,18,197,,,,
48,up,Kanye West,Runaway (feat. Pusha T),52,43,11,,,,
49,-,KERZA & william,Love Song,-,3,1,,,,
50,down,KERZA,Los Blancos,48,10,30,,,,
51,down,Gettomasa,Vastustamaton,45,1,66,,,,
52,down,Gettomasa,Jälkeekään,50,2,36,,,,
53,up,Travis Scott,FE!N,58,6,17,,,,
54,down,Dave & Central Cee,Sprinter,46,2,36,,,,
55,down,VJ,MMM (feat. Fabe),51,11,19,,,,
56,down,Överi,Stadin puistot (feat. AHTI),54,11,38,,,,
57,up,Eminem,Mockingbird,63,2,71,,,,
58,down,Cledos,Kuka se on (feat. Isac Elliot),55,3,18,,,,
59,down,Gettomasa,Meit Ei Oo,56,1,45,,,,
60,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),65,9,117,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),74,25,105,,,,
62,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),40,34,7,,,,
63,up,IBE,molemmat,75,7,110,,,,
64,-,Jami Faltin,Musta Kissa,-,7,1,,,,
65,down,Lauri Haav,Hukas,59,6,15,,,,
66,up,Gettomasa & Van Hegen,Shamppanjadieetillä,69,2,89,,,,
67,down,Turisti & Elastinen,Tippa-T,62,1,67,,,,
68,up,Cheek,Timantit On Ikuisia,72,43,72,,,,
69,down,Travis Scott,HIGHEST IN THE ROOM,64,2,113,35,2019-10-06,2,2019-10-13
70,up,Gettomasa,Kapteeniupponalle,97,42,47,,,,
71,-,Kanye West,Homecoming (feat. Chris Martin),-,71,1,,,,
72,up,Gettomasa,Lössi,82,26,96,,,,
73,down,Lauri Haav,Aino,68,4,36,,,,
74,-,Korelon,Lately (feat. Fabe),-,28,1,,,,
75,-,Jambo,elefantti huonees,-,16,1,,,,
76,-,Megan Thee Stallion,HISS,-,76,1,,,,
77,down,KERZA,Kädet ilmaan (feat. Cledos),76,4,36,,,,
78,down,Costi & Lauri Haav,Partyboy,77,4,40,,,,
79,up,Jore & Zpoppa,Bämä (feat. william),98,1,59,,,,
80,down,Gettomasa,Räkis,70,30,67,,,,
81,down,KERZA,33,47,24,5,,,,
82,up,Costi,CV (feat. El Migu),88,15,29,,,,
83,-,Cledos & Jambo,kilsoi,-,1,35,,,,
84,-,Don Toliver,Bandit,-,84,1,,,,
85,up,French Montana,Unforgettable (feat. Swae Lee),94,19,93,,,,
86,-,Eminem,The Real Slim Shady,-,14,110,,,,
87,-,Future,Mask Off,-,31,37,,,,
88,-,MD$,Nonstop (feat. Sexmane & B.Baby),-,8,81,,,,
89,down,Lauri Haav,Fotogeeninen,67,18,26,,,,
90,down,Drake,IDGAF (feat. Yeat),66,5,18,,,,
91,down,Pyrythekid & Axel Kala,3 Toivomusta,80,24,18,,,,
92,down,KERZA,Legenda,60,8,19,,,,
93,-,Jambo,E18,-,93,1,,,,
94,up,KERZA,F*ck Fame (feat. 1.Cuz),100,8,14,,,,
95,-,Flo Milli,Never Lose Me,-,95,1,,,,
96,down,Ax & Huligan,Älä pidä siit kii,57,24,7,,,,
97,-,Ahti,Matkustaja (feat. Aksel Kankaanranta),-,12,28,,,,
98,-,Costi,Kangastus,-,13,48,,,,
99,-,Kanye West,Heartless,-,12,53,,,,
100,down,Cledos,Liian moni (feat. VJ),89,5,16,,,,
