Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,23,60,2021-02-07,6,2021-04-04
2,up,Sexmane,Fiilis (feat. Le Fvbelos & YB026),30,2,2,,,,
3,up,Polo G,RAPSTAR,4,1,11,86,2021-04-11,7,2021-04-18
4,down,Cledos & BEHM,Life (Sun luo),3,2,15,,,,
5,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,1,8,84,2021-05-09,17,2021-05-16
6,up,Migos,Having Our Way (feat. Drake),29,6,2,,,,
7,down,Cardi B,Up,6,3,20,4,2021-02-14,4,2021-02-14
8,down,Roddy Ricch,Late At Night,5,5,3,,,,
9,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,8,3,11,,,,
10,up,Ege Zulu & Gettomasa,Valmiina futaa,53,10,2,,,,
11,up,Drake,Wants and Needs (feat. Lil Baby),13,5,16,90,2021-03-07,3,2021-03-14
12,down,Saweetie,Best Friend (feat. Doja Cat),11,9,24,35,2021-01-17,35,2021-01-17
13,down,william,Penelope (feat. Clever),9,1,67,,,,
14,up,Polo G,No Return (feat. The Kid LAROI & Lil Durk),58,14,2,,,,
15,up,Cardi B,WAP (feat. Megan Thee Stallion),33,1,46,80,2020-08-09,1,2020-08-16
16,up,Megan Thee Stallion,Thot Shit,82,7,2,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,17,80,,,,
18,up,MD$,UUS BAE (feat. Kube & Bizi),18,11,5,,,,
19,up,Migos,Avalanche,44,19,2,,,,
20,down,Lil Baby & Lil Durk,Hats Off,7,7,3,,,,
21,down,Post Malone,Circles,14,3,79,2,2019-10-06,2,2019-10-06
22,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),19,7,19,,,,
23,down,J. Cole,m y . l i f e,10,4,6,86,2021-05-16,86,2021-05-16
24,up,Pyhimys,Hyvät hautajaiset (feat. Eino Grön),31,7,6,,,,
25,up,Post Malone,Wow.,26,20,47,,,,
26,up,24kGoldn,Mood (feat. iann dior),35,1,44,33,2020-08-23,1,2020-10-11
27,down,william,Flyys,17,7,10,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),27,16,33,,,,
29,-,SHRTY,System (feat. william & Le Fvbelos),-,5,1,,,,
30,up,Migos,Straightenin,57,30,5,,,,
31,up,Eminem,Without Me,68,7,49,,,,
32,down,ArrDee,Oliver Twist,24,24,2,,,,
33,up,Migos,Malibu (feat. Polo G),56,33,2,,,,
34,up,The Living Tombstone,My Ordinary Life,97,31,8,,,,
35,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,3,38,61,2020-08-23,8,2020-10-04
36,down,Kanye West,Black Skinhead,16,16,2,,,,
37,up,YB026,Steppasin Partyy,49,2,15,,,,
38,up,Polo G,Fame & Riches (feat. Roddy Ricch),55,38,2,,,,
39,-,"Tyler, The Creator",LUMBERJACK,-,15,1,,,,
40,-,SHRTY,Bestie,-,11,1,,,,
41,up,Migos,Modern Day,52,41,2,,,,
42,-,SHRTY,Designer (feat. Cledos),-,23,1,,,,
43,-,SHRTY,Valheet,-,24,1,,,,
44,-,SHRTY,PSA,-,15,1,,,,
45,down,Джарахов & Markul,Я в моменте,25,25,3,,,,
46,-,SHRTY,Million Dolla Smile (feat. Pyrythekid & MD$),-,10,1,,,,
47,down,IBE,molemmat,42,7,41,,,,
48,up,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),77,48,2,,,,
49,-,SHRTY,Yeah 4X (feat. william),-,28,1,,,,
50,up,Polo G,Black Hearted,83,50,2,,,,
51,down,J. Cole,p r i d e . i s . t h e . d e v i l,12,6,6,,,,
52,up,Polo G,Painting Pictures,69,52,2,,,,
53,down,Polo G,Martin & Gina,46,22,41,79,2020-05-24,79,2020-05-24
54,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),62,8,32,,,,
55,down,Kube,Tän takii,32,32,3,,,,
56,up,Migos & Pop Smoke,Light It Up,64,56,2,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),78,25,47,,,,
58,up,Gettomasa,Silmät,90,9,85,,,,
59,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,1,62,79,2020-04-19,1,2020-07-05
60,down,Jesse Markin,Hemostasis (feat. Terrell Hines),51,51,3,,,,
61,up,"Sebastian Noto, NCO & IBE",itsekäs,99,45,2,,,,
62,up,Migos & Future,Picasso,80,62,2,,,,
63,up,Migos,Vaccine,71,63,2,,,,
64,-,Gettomasa,Muijii stadis,-,18,73,,,,
65,down,Migos & Cardi B,Type Shit,63,63,2,,,,
66,-,BRANYA & MACAN,Пополам,-,33,1,,,,
67,up,Polo G,Toxic,72,67,2,,,,
68,-,Eminem,Lose Yourself (Soundtrack Version),-,8,65,36,2020-02-16,36,2020-02-16
69,-,Shrty,Kipua,-,11,8,,,,
70,down,Travis Scott & HVME,Goosebumps (Remix),66,21,21,82,2021-02-14,44,2021-04-11
71,down,Polo G & Lil Wayne,GANG GANG,65,23,5,,,,
72,-,Travis Scott,HIGHEST IN THE ROOM,-,2,83,35,2019-10-06,2,2019-10-13
73,-,Polo G,For the Love of New York,-,73,1,,,,
74,-,SHRTY,Mood,-,14,10,,,,
75,-,Mariska,Terveisin Doris,-,22,1,,,,
76,-,SHRTY,Ei uusii frendei,-,22,5,,,,
77,up,Migos,Antisocial (feat. Juice WRLD),85,77,2,,,,
78,-,Nublu & Mikael Gabriel,Universum,-,6,31,,,,
79,down,The Kid LAROI,WITHOUT YOU,75,1,30,32,2020-12-13,12,2021-02-28
80,down,Migos,Birthday,70,70,2,,,,
81,-,Eminem,The Real Slim Shady,-,14,12,,,,
82,-,Mouhous,Karma,-,82,1,,,,
83,up,Jesse Markin,This Is (A) Testament,84,83,2,,,,
84,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,48,11,6,,,,
85,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),74,12,60,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee),41,19,43,,,,
87,down,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),15,15,7,,,,
88,-,Bizi,Ettiny,-,88,1,,,,
89,-,Pikku G,Solmussa (feat. BEHM),-,61,12,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),60,15,81,,,,
91,up,Migos,Jane,92,91,2,,,,
92,-,Polo G,Bloody Canvas,-,92,1,,,,
93,-,Eminem,Venom (Music From The Motion Picture),-,22,1,,,,
94,up,Pop Smoke,Dior,98,9,72,100,2020-02-23,46,2020-07-12
95,-,Polo G,Boom,-,95,1,,,,
96,down,Eminem,'Till I Collapse (feat. Nate Dogg),91,18,38,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,17,71,26,2019-10-06,26,2019-10-06
98,-,Polo G,Heart of a Giant (feat. Rod Wave),-,98,1,,,,
99,-,Kube,100,-,5,57,,,,
100,-,Polo G,Party Lyfe (feat. DaBaby),-,100,1,,,,
