Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,12,32,2020-12-13,12,2021-02-28
2,up,william,Penelope (feat. Clever),2,1,49,,,,
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,28,80,2020-08-09,1,2020-08-16
4,up,CJ,Whoopty,4,2,19,51,2020-11-22,8,2021-01-24
5,up,24kGoldn,Mood (feat. iann dior),5,1,26,33,2020-08-23,1,2020-10-11
6,up,Cardi B,Up,46,3,2,4,2021-02-14,4,2021-02-14
7,up,Masked Wolf,Astronaut In The Ocean,9,1,5,60,2021-02-07,6,2021-04-04
8,down,Nublu & Mikael Gabriel,Universum,6,6,15,,,,
9,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,3,33,74,2020-07-05,5,2020-07-12
10,up,Saweetie,Best Friend (feat. Doja Cat),10,9,6,35,2021-01-17,35,2021-01-17
11,down,Melo,e,7,4,5,,,,
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,3,27,61,2020-08-23,8,2020-10-04
13,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),12,8,14,,,,
14,down,Gettomasa,Veli mä vannon,11,2,12,,,,
15,up,IBE,molemmat,16,7,23,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,44,79,2020-04-19,1,2020-07-05
17,down,Pop Smoke,What You Know Bout Love,13,6,26,81,2020-07-12,14,2020-10-18
18,up,Kube,100,18,5,40,,,,
19,down,Uniikki & Tuuli,Ehjää,17,14,10,,,,
20,up,Axel Kala,Moni meist,21,19,9,,,,
21,up,Travis Scott & HVME,Goosebumps (Remix),65,21,3,82,2021-02-14,44,2021-04-11
22,down,The Kid LAROI,SO DONE,19,11,17,61,2020-11-15,61,2020-11-15
23,up,costee,Nuori Edelmann,54,23,3,,,,
24,down,Megan Thee Stallion,TRACK 8,22,9,13,36,2020-11-29,36,2020-11-29
25,down,Jack Harlow,Tyler Herro,20,9,17,51,2020-11-01,51,2020-11-01
26,down,Juice WRLD,Lucid Dreams,24,1,66,7,2019-12-15,7,2019-12-15
27,down,SHRTY,Mood,23,14,8,,,,
28,down,Pop Smoke,Dior,27,9,54,100,2020-02-23,46,2020-07-12
29,up,Lukas Leon,Fight Club (feat. Versace Henrik),55,29,2,,,,
30,down,Lil Baby,On Me,29,19,11,24,2020-12-13,24,2020-12-13
31,down,Juice WRLD,All Girls Are the Same,28,15,28,53,2019-12-15,53,2019-12-15
32,down,Kardinal Offishall,Dangerous (feat. Akon),31,31,2,,,,
33,up,Pop Smoke,Element,36,23,44,,,,
34,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),91,23,2,73,2021-01-10,32,2021-02-28
35,up,william,Kopiokissa,38,4,24,,,,
36,up,50 Cent,In Da Club,57,11,14,,,,
37,down,Juice WRLD & Young Thug,Bad Boy,26,18,5,38,2021-01-24,38,2021-01-24
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,47,36,45,,,,
39,-,Lil Tjay & 6LACK,Calling My Phone,-,1,1,70,2021-02-14,5,2021-02-21
40,-,Gasellit,Zen (feat. Onni Boi),-,5,1,,,,
41,up,Polo G,Martin & Gina,51,22,23,79,2020-05-24,79,2020-05-24
42,-,Gasellit,Tilanne pääl,-,6,1,,,,
43,down,Travis Scott,HIGHEST IN THE ROOM,35,2,67,35,2019-10-06,2,2019-10-13
44,down,J. Cole,No Role Modelz,42,17,22,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,17,62,,,,
46,-,Gasellit,Minuutti (feat. Antti Holma),-,21,1,,,,
47,-,Gasellit,Me ei mennä rikki (feat. Karri Koira),-,7,1,,,,
48,-,Gasellit,Ruuhka (feat. Pesso),-,11,1,,,,
49,down,Pop Smoke,Mood Swings (feat. Lil Tjay),32,4,33,54,2020-07-12,6,2020-08-09
50,-,Gasellit,Disko,-,14,12,,,,
51,-,Gasellit,Toistuvia alenemia keskittymiskyvyssä,-,17,1,,,,
52,up,A1 x J1,Latest Trends,97,44,2,,,,
53,-,Gasellit,Hektkinen (feat. Antti Holma),-,26,1,,,,
54,down,Gettomasa,Silmät,30,9,67,,,,
55,-,Gasellit,Maunulan muumio (feat. Tippa),-,16,1,,,,
56,-,Gasellit,Kuvittele meidät siellä,-,4,29,,,,
57,up,Madboiali,Fendi,61,57,2,,,,
58,-,Gasellit,Soijapoika,-,22,1,,,,
59,down,Pop Smoke,Invincible,58,43,20,,,,
60,down,Lil Baby & Gunna,Drip Too Hard,33,27,44,,,,
61,up,Travis Scott,goosebumps,64,11,63,89,2020-04-26,18,2020-05-03
62,-,Gasellit,Oulunkyläst ikuisuuteen,-,20,1,,,,
63,down,Eminem,Godzilla (feat. Juice WRLD),34,1,57,84,2020-01-19,12,2020-01-26
64,-,Gasellit,Älä pety muhun (feat. Ringa Manner),-,23,1,,,,
65,-,Gasellit,Kutsu,-,11,13,,,,
66,-,Gasellit,Tähän väliin joku kiva kappale (feat. Antti Holma),-,31,1,,,,
67,up,XXXTENTACION,Jocelyn Flores,68,45,36,,,,
68,down,Travis Scott,SICKO MODE,48,10,64,48,2020-04-26,9,2020-05-03
69,-,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),-,12,42,,,,
70,down,Kanye West,Stronger,67,34,18,,,,
71,down,Roddy Ricch,The Box,37,1,63,91,2019-12-08,2,2020-02-16
72,down,Gettomasa,Muijii stadis,44,18,59,,,,
73,-,slowthai & Skepta,CANCELLED,-,59,1,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),59,15,64,,,,
75,up,Megan Thee Stallion,TRACK 3,80,38,9,100,2020-11-29,80,2020-12-27
76,down,Drake,One Dance (feat. Wizkid & Kyla),60,25,30,,,,
77,down,Juice WRLD,Robbery,43,9,52,33,2019-12-15,33,2019-12-15
78,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,52,4,31,,,,
79,down,Eminem,'Till I Collapse (feat. Nate Dogg),76,18,21,,,,
80,down,DJ Khaled,POPSTAR (feat. Drake),49,8,30,94,2020-07-19,8,2020-09-20
81,-,Moneybagg Yo,Time Today,-,81,1,65,2021-02-14,42,2021-05-02
82,up,Eminem,Lose Yourself (Soundtrack Version),87,8,49,36,2020-02-16,36,2020-02-16
83,down,French Montana,Unforgettable (feat. Swae Lee),50,19,25,,,,
84,-,Polo G,GNF (OKOKOK),-,84,1,,,,
85,-,Lil Uzi Vert,XO TOUR Llif3,-,49,10,,,,
86,down,Eminem,Without Me,53,7,31,,,,
87,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),25,25,3,61,2021-02-07,61,2021-02-07
88,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,56,26,18,,,,
89,up,Post Malone,Better Now,98,32,41,,,,
90,down,Post Malone,Wow.,73,20,43,,,,
91,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,91,1,,,,
92,-,Central Cee,Loading,-,55,5,,,,
93,-,Juice WRLD,Wishing Well,-,16,14,13,2020-07-19,13,2020-07-19
94,up,Eminem,Love the Way You Lie (feat. Rihanna),95,28,29,,,,
95,down,Post Malone,Circles,41,3,67,2,2019-10-06,2,2019-10-06
96,down,Pooh Shiesty,TRACK 5,74,74,2,80,2021-02-14,80,2021-02-14
97,-,Juice WRLD,Lean Wit Me,-,25,3,,,,
98,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),69,3,33,17,2020-07-12,17,2020-07-12
99,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],63,41,30,,,,
100,-,ニッキー・ミナージュ,Starships,-,40,8,,,,
