Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo,Taulut (feat. Costi),2,1,6,,,,
2,down,Turisti,Kiireinen nainen (feat. ibe),1,1,3,,,,
3,up,Cledos,Kuka se on (feat. Isac Elliot),42,3,2,,,,
4,down,Jami Faltin,Kertoimia Vastaan,3,1,7,,,,
5,up,Drake,IDGAF (feat. Yeat),49,5,2,,,,
6,down,Doja Cat,Paint The Town Red,4,2,11,,,,
7,down,ibe,Blondina,6,1,21,,,,
8,down,Costi,Ennen Vanhaan,7,3,15,,,,
9,down,DAVI,Lambo (feat. VJ),5,3,5,,,,
10,down,Käärijä,Cha Cha Cha,8,1,39,,,,
11,up,Drake,First Person Shooter (feat. J. Cole),56,11,2,,,,
12,down,VJ,MMM (feat. Fabe),11,11,3,,,,
13,down,SHRTY,Pariisin kevät (feat. Joalin),10,2,24,,,,
14,down,VJ,Vastustaa,9,8,15,,,,
15,up,Drake,Virginia Beach,55,15,2,,,,
16,down,Costi,Maailman Ympäri,14,2,33,,,,
17,-,Averagekidluke & ibe,Ghetto Love,-,2,1,,,,
18,up,Ahti,Just sillee,66,17,2,,,,
19,down,Fabe,Bye Bye,12,10,7,,,,
20,down,Dave & Central Cee,Sprinter,13,2,20,,,,
21,up,Elastinen,Aaltoi päin (feat. Jami Faltin),65,21,2,,,,
22,down,Gettomasa,Silmät,16,9,206,,,,
23,down,Gettomasa,Jälkeekään,17,2,20,,,,
24,up,Pyrythekid & Axel Kala,3 Toivomusta,81,24,2,,,,
25,up,Drake,Daylight,60,25,2,,,,
26,down,Käärijä & Tommy Cash,It's Crazy It's Party,15,10,5,,,,
27,down,Gettomasa,Meit Ei Oo,22,1,29,,,,
28,down,KERZA,Mist tuun (feat. VJ),18,7,9,,,,
29,down,Överi,Stadin puistot (feat. AHTI),19,11,22,,,,
30,down,T Swoop,Allstar (feat. ibe),23,6,13,,,,
31,down,Costi & Lauri Haav,Partyboy,21,4,24,,,,
32,down,Gettomasa,Vastustamaton,24,1,50,,,,
33,up,Drake,Calling For You (feat. 21 Savage),57,33,2,,,,
34,up,Drake,Fear Of Heights,61,34,2,,,,
35,-,Lauri Haav & Gettomasa,Feimii,-,2,1,,,,
36,down,Gunna,fukumean,20,13,17,,,,
37,down,ibe,Famous,27,4,42,,,,
38,down,VJ,Crocodile Teeth,28,11,32,,,,
39,up,Drake,Amen (feat. Teezo Touchdown),63,39,2,,,,
40,down,Korelon & ibe,CITYBOY,33,3,24,,,,
41,down,Sexmane,Mama,37,28,71,,,,
42,down,Ax & Huligan,LACOSTE,36,28,7,,,,
43,down,Gettomasa & Van Hegen,Shamppanjadieetillä,39,2,73,,,,
44,down,Jami Faltin,Hummani Hei,30,15,7,,,,
45,up,Drake,7969 Santa,64,45,2,,,,
46,down,Blacflaco & Korelon,Julkinen persoona,32,4,22,,,,
47,up,Drake,8am in Charlotte,67,47,2,,,,
48,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),88,34,2,,,,
49,down,ibe,Less Is More,31,6,7,,,,
50,down,Cledos & ibe,Kauemmas,34,2,26,,,,
51,down,Fabe,Melodia,29,12,16,,,,
52,down,Sexmane,Marco de BIH (feat. Ege Zulu),40,21,79,,,,
53,up,Drake,Gently (feat. Bad Bunny),79,53,2,,,,
54,down,Ahti & VilleGalle,Taiteilijaelämää,41,26,13,,,,
55,down,Davy,EKONOMISTI,44,44,4,,,,
56,down,Drake,Slime You Out (feat. SZA),38,12,5,,,,
57,up,Drake,Members Only (feat. PARTYNEXTDOOR),75,57,2,,,,
58,-,william,WILLAIN (feat. ibe),-,6,1,,,,
59,-,C.Gambino,Automatic,-,7,1,,,,
60,down,Mjay,Sunkaa,43,31,4,,,,
61,up,Drake,Tried Our Best,68,61,2,,,,
62,down,Ares & william,Liikkuu,35,15,10,,,,
63,down,Gettomasa,Muijii stadis,47,18,181,,,,
64,up,Drake,Bahamas Promises,70,64,2,,,,
65,-,william,Shotgun (feat. KERZA),-,20,1,,,,
66,-,william,LESSGO (feat. VJ),-,12,1,,,,
67,up,Drake,All The Parties (feat. Chief Keef),77,67,2,,,,
68,up,Drake,What Would Pluto Do,80,68,2,,,,
69,up,Drake,Drew A Picasso,78,69,2,,,,
70,-,william,Jos mul on tylsää (feat. Fabe),-,37,1,,,,
71,-,william,Jumala maan pääl,-,34,1,,,,
72,-,Opa,Badman (feat. Blacflaco & Mikael Gabriel),-,22,1,,,,
73,-,william,Rags 2 riches (feat. B.Baby),-,56,1,,,,
74,down,Blacflaco & Mjay,Paranoid,45,21,19,,,,
75,-,william,Love song 4 the trappers,-,57,1,,,,
76,-,william,Ei vitus (feat. Korelon),-,1,36,,,,
77,-,william,Ikävä rundil,-,68,1,,,,
78,-,Offset,SAY MY GRACE (feat. Travis Scott),-,54,1,,,,
79,up,Future,Low Life (feat. The Weeknd),83,61,2,,,,
80,-,william,Love Me,-,51,7,,,,
81,up,Drake,Another Late Night (feat. Lil Yachty),89,81,2,,,,
82,-,william,NO CAP,-,77,1,,,,
83,-,william,Champagne sippA,-,4,18,,,,
84,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,54,6,,,,
85,-,Offset & Don Toliver,WORTH IT,-,44,1,,,,
86,-,william,Faija kertoo skit,-,86,1,,,,
87,down,Trippie Redd,Left 4 Dead,26,26,3,,,,
88,down,Juice WRLD,Robbery,25,9,93,33,2019-12-15,33,2019-12-15
89,down,Gettomasa,Lössi,54,26,80,,,,
90,up,Drake,Away From Home,92,90,2,,,,
91,down,Jore & Zpoppa,Bämä (feat. william),51,1,44,,,,
92,-,koira,käpy,-,29,1,,,,
93,down,KERZA,Los Blancos,53,10,25,,,,
94,-,Gettomasa,Räkis,-,30,53,,,,
95,-,YNW Melly,Murder on My Mind,-,43,28,,,,
96,down,Jami Faltin & Costi,STILL TRE,52,12,45,,,,
97,down,IBE,molemmat,74,7,96,,,,
98,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),46,3,17,,,,
99,down,Cheek,Timantit On Ikuisia,59,42,58,,,,
100,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),58,7,28,,,,
