Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,up,YB026,Steppasin Partyy,2,2,5,,,,
3,up,Cledos & BEHM,Life (Sun luo),3,2,5,,,,
4,up,Cardi B,Up,4,3,10,4,2021-02-14,4,2021-02-14
5,up,The Kid LAROI,WITHOUT YOU,5,1,20,32,2020-12-13,12,2021-02-28
6,up,william,Penelope (feat. Clever),6,1,57,,,,
7,up,Lil Tjay & 6LACK,Calling My Phone,7,1,9,70,2021-02-14,5,2021-02-21
8,up,Le Fvbelos,Elokuu,8,8,3,,,,
9,up,Melo,Crunch Time,33,9,2,,,,
10,down,Saweetie,Best Friend (feat. Doja Cat),9,9,14,35,2021-01-17,35,2021-01-17
11,up,Melo,e,17,4,13,,,,
12,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,20,12,4,76,2021-03-28,59,2021-04-11
13,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),12,7,9,,,,
14,down,Drake,What’s Next,11,2,6,68,2021-03-07,4,2021-03-14
15,up,Melo,En Antaudu,44,15,2,,,,
16,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),14,8,22,,,,
17,down,24kGoldn,Mood (feat. iann dior),10,1,34,33,2020-08-23,1,2020-10-11
18,up,Melo,Yonas,47,18,2,,,,
19,down,Cardi B,WAP (feat. Megan Thee Stallion),13,1,36,80,2020-08-09,1,2020-08-16
20,up,Melo,Uus Sydän,49,20,2,,,,
21,down,IBE,molemmat,16,7,31,,,,
22,up,SHRTY,Ei uusii frendei,59,22,2,,,,
23,up,Elastinen,Sun Puolella (From SuomiLOVE),66,23,3,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,17,70,,,,
25,down,Drake,Wants and Needs (feat. Lil Baby),18,5,6,90,2021-03-07,3,2021-03-14
26,down,Kymppilinja,Minä (feat. Mariska),22,22,4,,,,
27,up,Melo,Ihasama,50,27,2,,,,
28,down,Nublu & Mikael Gabriel,Universum,15,6,23,,,,
29,up,Lil Tjay,Run It Up,71,29,2,65,2021-04-11,65,2021-04-11
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,3,41,74,2020-07-05,5,2020-07-12
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,52,79,2020-04-19,1,2020-07-05
32,-,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,-,3,1,,,,
33,down,Russ Millions x Tion Wayne,Body,28,18,3,,,,
34,down,Eminem,Without Me,26,7,39,,,,
35,up,Melo,"Aha, Okei!",52,35,2,,,,
36,-,Polo G,RAPSTAR,-,1,1,86,2021-04-11,7,2021-04-18
37,up,Melo,Nyt,54,37,2,,,,
38,up,Melo,Enempää,58,38,2,,,,
39,up,Melo,Pitäkää Kii!,63,39,2,,,,
40,down,Rod Wave,Richer (feat. Polo G),35,35,3,74,2021-04-04,44,2021-04-18
41,down,Kube,100,24,5,48,,,,
42,up,Melo,Thot!,62,42,2,,,,
43,down,Lil Tjay,Born 2 Be Great,41,41,2,,,,
44,up,Kanye West,Stronger,78,34,26,,,,
45,down,Juice WRLD,Lucid Dreams,43,1,74,7,2019-12-15,7,2019-12-15
46,down,CJ,Whoopty,19,2,27,51,2020-11-22,8,2021-01-24
47,down,Coolio,Gangsta's Paradise (feat. L.V.),29,16,23,,,,
48,down,Polo G,Martin & Gina,39,22,31,79,2020-05-24,79,2020-05-24
49,up,Pop Smoke,Dior,91,9,62,100,2020-02-23,46,2020-07-12
50,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),42,12,50,,,,
51,up,Melo,Moncler,70,15,6,,,,
52,-,DMX,X Gon' Give It to Ya,-,47,1,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),82,25,37,,,,
54,down,Gettomasa,Silmät,27,9,75,,,,
55,up,ニッキー・ミナージュ,Starships,79,40,14,,,,
56,down,Travis Scott & HVME,Goosebumps (Remix),53,21,11,82,2021-02-14,44,2021-04-11
57,up,Eminem,Godzilla (feat. Juice WRLD),93,1,65,84,2020-01-19,12,2020-01-26
58,-,DMX,Ruff Ryders' Anthem,-,50,1,61,2021-04-18,61,2021-04-18
59,-,BROCKHAMPTON,COUNT ON ME,-,53,1,,,,
60,-,BROCKHAMPTON,BANKROLL (feat. A$AP Rocky & A$AP Ferg),-,60,1,,,,
61,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),34,8,6,20,2021-03-14,20,2021-03-14
62,-,Pop Smoke,What You Know Bout Love,-,6,33,81,2020-07-12,14,2020-10-18
63,up,Post Malone,rockstar (feat. 21 Savage),73,15,72,,,,
64,up,Jack Harlow,Tyler Herro,84,9,25,51,2020-11-01,51,2020-11-01
65,down,French Montana,Unforgettable (feat. Swae Lee),45,19,33,,,,
66,down,Central Cee,Commitment Issues,36,25,6,,,,
67,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,17,63,26,2019-10-06,26,2019-10-06
68,up,Post Malone,Better Now,69,32,46,,,,
69,-,BROCKHAMPTON,WINDOWS (feat. SoGone SoFlexy),-,69,1,,,,
70,up,Pop Smoke,Mood Swings (feat. Lil Tjay),89,4,41,54,2020-07-12,6,2020-08-09
71,-,DMX,Party Up,-,71,1,,,,
72,-,Flo Rida,Wild Ones (feat. Sia),-,67,7,,,,
73,down,Post Malone,Circles,56,3,75,2,2019-10-06,2,2019-10-06
74,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),37,23,10,73,2021-01-10,32,2021-02-28
75,-,"Gettomasa, Lauri Haav & Shrty",Flanellei,-,4,34,,,,
76,up,Cledos,KILO (feat. Gettomasa),88,2,31,,,,
77,down,Gasellit,Zen (feat. Onni Boi),31,5,9,,,,
78,-,BROCKHAMPTON,BUZZCUT (feat. Danny Brown),-,78,1,,,,
79,-,Kube,Japanese Drip (feat. Cledos),-,8,64,,,,
80,-,Lil Peep & XXXTENTACION,Falling Down,-,54,16,,,,
81,-,Redrama,Million Flaws,-,81,1,,,,
82,down,Gasellit,Kuvittele meidät siellä,30,4,37,,,,
83,down,Gettomasa,Muijii stadis,77,18,67,,,,
84,down,J. Cole,No Role Modelz,64,17,30,,,,
85,-,BROCKHAMPTON,CHAIN ON (feat. JPEGMAFIA),-,85,1,,,,
86,down,Travis Scott,HIGHEST IN THE ROOM,67,2,74,35,2019-10-06,2,2019-10-13
87,-,BROCKHAMPTON,THE LIGHT,-,87,1,,,,
88,up,Lil Baby,On Me,96,19,19,24,2020-12-13,24,2020-12-13
89,down,50 Cent,In Da Club,46,11,21,,,,
90,-,42 Dugg & Roddy Ricch,4 Da Gang,-,90,1,,,,
91,-,Roddy Ricch,The Box,-,1,68,91,2019-12-08,2,2020-02-16
92,down,Travis Scott,goosebumps,80,11,71,89,2020-04-26,18,2020-05-03
93,-,BROCKHAMPTON,DON'T SHOOT UP THE PARTY,-,93,1,,,,
94,up,Lil Tjay,What You Wanna Do,100,94,2,,,,
95,up,Madboiali,Mitä meil oli,98,88,2,,,,
96,-,XXXTENTACION,Jocelyn Flores,-,45,41,,,,
97,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,44,6,,,,
98,down,Teflon Brothers,Harmaa Rinne,92,53,9,,,,
99,-,Pikku G,Solmussa (feat. BEHM),-,61,9,,,,
100,down,Eminem,The Real Slim Shady,57,14,3,,,,
