Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jore & Zpoppa,Heikkouteni (feat. TUULI),1,1,5,,,,
2,up,Future & Metro Boomin,Like That,46,2,2,,,,
3,down,Ahti,Kissa (feat. Averagekidluke),2,2,4,,,,
4,down,Blacflaco & Cledos,Vaan sä,3,1,7,,,,
5,down,Kanye West & Ty Dolla $ign,Carnival,4,2,8,,,,
6,up,Ahti,Väärään aikaan (feat. HUGO),6,1,17,,,,
7,up,william,25,57,7,2,,,,
8,down,VJ,Malaga (feat. KERZA),5,5,4,,,,
9,up,Future & Metro Boomin,Type Shit,52,9,2,,,,
10,up,Turisti,Yks Kaks,70,3,2,,,,
11,down,ibe,Blondina,9,1,45,,,,
12,up,Future & Metro Boomin,Cinderella,58,12,2,,,,
13,down,Hugo,Taulut (feat. Costi),7,1,30,,,,
14,down,Turisti,Kiireinen nainen (feat. ibe),8,1,27,,,,
15,down,Käärijä,Cha Cha Cha,10,1,63,,,,
16,up,Future & Metro Boomin,Young Metro,67,16,2,,,,
17,down,SHRTY,Pariisin kevät (feat. Joalin),11,2,48,,,,
18,down,Cledos,Jos mä oisin sä,12,1,18,,,,
19,up,Future & Metro Boomin,We Don't Trust You,60,19,2,,,,
20,down,Gettomasa,Silmät,17,9,230,,,,
21,down,ibe,Bisnesmies,18,3,22,,,,
22,down,Lauri Haav & Gettomasa,Feimii,16,2,25,,,,
23,down,Travis Scott,FE!N,19,6,25,,,,
24,down,Averagekidluke,Rich Man (feat. Turisti),15,2,16,,,,
25,down,ibe,Diipimpää,23,2,22,,,,
26,up,Costi,Gambiitti,79,26,2,,,,
27,down,Lauri Haav,Onneton,22,17,61,,,,
28,down,Gettomasa,Exät,14,2,7,,,,
29,down,Hugo,Sun puolesta,20,4,13,,,,
30,down,21 Savage,redrum,13,10,12,,,,
31,down,Costi,Maailman Ympäri,25,2,57,,,,
32,up,Future & Metro Boomin,Ice Attack,69,32,2,,,,
33,down,Travis Scott,MY EYES,28,8,30,,,,
34,down,Lauri Haav,Rakkauteen,27,7,23,,,,
35,down,ibe,Famous,33,4,66,,,,
36,down,KERZA,Mist tuun (feat. VJ),21,7,33,,,,
37,down,KERZA,First Day Out 2,26,6,14,,,,
38,down,Sexmane,MANIA,31,1,12,,,,
39,up,Krissemane,MISKEENS,87,37,3,,,,
40,down,Costi,Ennen Vanhaan,32,3,39,,,,
41,up,Sexmane,Marco de BIH (feat. Ege Zulu),41,21,103,,,,
42,down,Gettomasa & Sexmane,Hautajaiset,34,1,13,,,,
43,down,VJ,Perus Räppäri,29,15,4,,,,
44,up,KERZA & william,Love Song,44,3,9,,,,
45,down,Sexmane,Mama,43,28,95,,,,
46,down,Gettomasa,Vastustamaton,42,1,74,,,,
47,down,DAVI,Silkkii (feat. Joalin),35,1,21,,,,
48,down,Etta,Demoneista ystävii,37,5,22,,,,
49,down,Jami Faltin,Kertoimia Vastaan,39,1,31,,,,
50,up,Future & Metro Boomin,Claustrophobic,72,50,2,,,,
51,up,Gettomasa,Muijii stadis,65,18,205,,,,
52,down,VJ,Vastustaa,30,8,39,,,,
53,up,Costi,DNA,54,5,21,,,,
54,down,Lauri Haav,Onks Mitään Parempaa,45,3,23,,,,
55,down,Jore & Zpoppa,Bämä (feat. william),49,1,65,,,,
56,up,ibe,Skyline,56,9,17,,,,
57,down,Averagekidluke & ibe,Ghetto Love,50,2,25,,,,
58,-,Gettomasa & Kube,Kauas Pois,-,9,1,,,,
59,up,Future & Metro Boomin,Slimed In,74,59,2,,,,
60,down,Jack Harlow,Lovin On Me,40,11,21,,,,
61,up,Future & Metro Boomin,Runnin Outta Time,77,61,2,,,,
62,-,Gettomasa & Kube,Skeittaa (feat. Justsesomali),-,14,1,,,,
63,up,Future & Metro Boomin,Magic Don Juan (Princess Diana),78,63,2,,,,
64,-,Gettomasa & Kube,Pehmeit,-,17,1,,,,
65,down,Costi,Suutari,38,18,6,,,,
66,down,KERZA,Los Blancos,48,10,38,,,,
67,up,Future & Metro Boomin,Fried (She a Vibe),81,67,2,,,,
68,-,Blacflaco,Mun vuoro safkaa,-,1,21,,,,
69,up,IBE,sateenkaarenpää,99,15,25,,,,
70,up,Cheek,Timantit On Ikuisia,82,42,80,,,,
71,up,Future & Metro Boomin,Everyday Hustle,83,71,2,,,,
72,up,Överi,Stadin puistot (feat. AHTI),73,11,46,,,,
73,down,VJ,La Vida Loca,24,13,4,,,,
74,down,Gettomasa,Lössi,64,26,104,,,,
75,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),91,9,125,,,,
76,up,IBE,molemmat,84,7,118,,,,
77,down,VJ,Valentino,36,20,4,,,,
78,down,Gettomasa,Kapteeniupponalle,66,42,54,,,,
79,down,Jokrates,En Haluu Kuolla Helsinkiin,53,27,4,,,,
80,-,Ege Zulu,Fantasiaa,-,23,65,,,,
81,up,Gettomasa & Van Hegen,Shamppanjadieetillä,86,2,97,,,,
82,down,Överi & NOTO,Kauniimpaa,80,30,6,,,,
83,down,Jambo,elefantti huonees,55,16,9,,,,
84,down,Cledos,Kysyinksmä? (feat. Turisti),62,4,10,,,,
85,down,VJ,Crocodile Teeth,61,11,56,,,,
86,up,Future & Metro Boomin,Ain't No Love,88,86,2,,,,
87,down,Future & Metro Boomin,GTA,85,85,2,,,,
88,down,Kanye West,Homecoming (feat. Chris Martin),71,71,5,,,,
89,down,Kanye West,Runaway (feat. Pusha T),63,43,19,,,,
90,-,Costi,Annawa,-,11,50,,,,
91,down,KERZA,Kädet ilmaan (feat. Cledos),59,4,43,,,,
92,down,Future & Metro Boomin,Seen it All,89,89,2,,,,
93,down,Future & Metro Boomin,WTFYM,90,90,2,,,,
94,-,Costi,Hole In One,-,25,47,,,,
95,-,Cledos,KYSYMYS (feat. Pyhimys),-,1,24,,,,
96,up,Turisti & Elastinen,Tippa-T,100,1,74,,,,
97,-,Eminem,Mockingbird,-,2,77,,,,
98,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,79,1,,,,
99,-,Costi,Ryhtiliike,-,72,4,,,,
100,-,French Montana,Unforgettable (feat. Swae Lee),-,19,99,,,,
