Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blacflaco,My love & homie (feat. Etta),45,1,2,,,,
2,down,Gettomasa,Vastustamaton,1,1,4,,,,
3,up,Eminem,Mockingbird,5,2,11,,,,
4,down,SHRTY,Sun takii,2,1,5,,,,
5,down,Gettomasa & Van Hegen,Shamppanjadieetillä,3,2,27,,,,
6,up,Drake & 21 Savage,Rich Flex,6,2,4,,,,
7,up,Turisti & Elastinen,Tippa-T,7,1,9,,,,
8,down,Gettomasa,Ne Otti Hoon Pois,4,4,4,,,,
9,up,Costi & Jami Faltin,Magaluf,9,4,5,,,,
10,up,Ahti,Yksinkertasta (feat. Costi),11,9,6,,,,
11,up,JVG,Amatimies,14,1,31,,,,
12,up,MD$,Nonstop (feat. Sexmane & B.Baby),17,8,28,,,,
13,up,Sexmane,Sekavaa ja hiton vaikeet,19,3,6,,,,
14,down,Gettomasa,Kombo,8,6,4,,,,
15,up,Alawee,"Aktiverad (feat. Turisti, DAVI & Nebi)",70,15,2,,,,
16,up,Vitunleija,"Make-Up (feat. Cledos, Davi & will.i.am)",21,2,7,,,,
17,up,Sexmane,Chillaa veli,22,1,21,,,,
18,down,Gettomasa,Ei Leiki,10,7,4,,,,
19,up,Nicki Minaj,Super Freaky Girl,27,7,16,,,,
20,down,Drake & 21 Savage,Major Distribution,15,8,4,,,,
21,up,Costi & Sexmane,Meikä Matadori,26,5,17,,,,
22,down,Gettomasa,500 Hevosta,12,1,32,,,,
23,up,Gettomasa,Silmät,23,9,160,,,,
24,up,Ege Zulu,Melankolia,29,2,10,,,,
25,up,Eminem,Without Me,34,7,124,,,,
26,down,Gettomasa,Hyvä Me,16,1,19,,,,
27,down,Gettomasa & Lauri Haav,Rantatontti,13,10,4,,,,
28,up,Sexmane,40K,31,3,32,,,,
29,up,Bizi & william,Draama (Remix),42,4,19,,,,
30,down,Gettomasa,Se Ois Ollu Siin,18,15,4,,,,
31,up,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),40,1,13,,,,
32,up,The Game,Hate It Or Love It (feat. 50 Cent),39,24,22,,,,
33,down,Gettomasa,Hölliikse,24,13,13,,,,
34,down,Gettomasa,Muijii stadis,33,18,135,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),41,8,137,36,2020-02-16,36,2020-02-16
36,up,Jami Faltin,PLAYA,37,5,8,,,,
37,up,Lil Uzi Vert,Just Wanna Rock,86,37,5,,,,
38,up,Fabe,Koko Yö (feat. JVG),48,2,13,,,,
39,down,Gettomasa,Kierrän Sen Kaukaa,20,19,4,,,,
40,down,Nebi,GoDdAmN,38,3,24,,,,
41,down,Ege Zulu,Skene (feat. Sexmane & Victor Nordis),30,4,9,,,,
42,up,Nebi & Gettomasa,KiMi,51,5,28,,,,
43,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),53,43,5,,,,
44,up,El Migu,Erilainen,47,1,28,,,,
45,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),44,9,58,,,,
46,up,Eminem,Sing for the Moment,69,46,3,,,,
47,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),25,13,4,,,,
48,down,Costi,Kangastus,43,13,11,,,,
49,up,YNW Melly,223's (feat. 9lokknine),63,16,46,98,2019-10-06,54,2019-11-10
50,up,Eminem,Superman (feat. Dina Rae),50,40,11,,,,
51,down,Drake & 21 Savage,On BS,28,12,4,,,,
52,up,Eminem,The Real Slim Shady,54,14,81,,,,
53,up,Coolio,Gangsta's Paradise (feat. L.V.),61,19,36,,,,
54,up,Juice WRLD,Armed and Dangerous,62,26,43,,,,
55,down,Madboiali,"Allez Allez Allez (feat. SHRTY, Blacflaco, Ege Zulu) [Remix]",35,18,6,,,,
56,up,YNW Melly,Thugged Out (feat. Kodak Black),77,19,41,,,,
57,down,Drake & 21 Savage,Circo Loco,32,17,4,,,,
58,up,Eminem,Stan (feat. Dido),60,22,45,,,,
59,down,T Swoop,Mon Ami,46,1,36,,,,
60,up,Korelon,Top G,84,60,2,,,,
61,down,50 Cent,In Da Club,58,11,100,,,,
62,up,Pharrell Williams & Travis Scott,Down In Atlanta,76,62,2,,,,
63,down,Drake,BackOutsideBoyz,36,18,4,,,,
64,down,VJ,FREDO SANTANA,57,33,5,,,,
65,-,Mikael Gabriel,Big Steppa,-,20,1,,,,
66,down,LAVAREDO,Bisneksii,55,55,3,,,,
67,up,Kube,Japanese Drip (feat. Cledos),90,8,105,,,,
68,down,Polo G,Martin & Gina,67,22,108,79,2020-05-24,79,2020-05-24
69,-,Mikael Gabriel,Pilkku (feat. KERZA),-,54,1,,,,
70,down,Mikael Gabriel,Aika on rahaa (feat. william),68,46,4,,,,
71,down,Sexmane,Marco de BIH (feat. Ege Zulu),66,21,34,,,,
72,up,Alawee,Aktiverad,78,30,6,,,,
73,down,Eminem,'Till I Collapse (feat. Nate Dogg),71,18,100,,,,
74,up,Mikael Gabriel,Drama (feat. Cledos),94,6,6,,,,
75,-,Mikael Gabriel,Mut en mä sano niin (feat. Jambo),-,64,1,,,,
76,up,21 Savage,Bank Account,80,39,37,,,,
77,-,Mikael Gabriel,Toiveita (feat. Sini Sabotage & Joe L),-,77,1,,,,
78,-,Mikael Gabriel,Kilogram (feat. TheoFuego),-,53,3,,,,
79,-,Mikael Gabriel,Vainois,-,21,6,,,,
80,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),87,49,34,,,,
81,up,Eminem,Love the Way You Lie (feat. Rihanna),92,28,73,,,,
82,down,Gettomasa,Lössi,52,26,35,,,,
83,-,T Swoop,Mun season (feat. Jami Faltin),-,33,1,,,,
84,-,Mikael Gabriel,Tilanne pääl (feat. Nebi),-,84,1,,,,
85,-,Averagekidluke,No Good 4 U,-,38,1,,,,
86,-,Mikael Gabriel,Hengissä (feat. Ani),-,86,1,,,,
87,-,Stormzy,This Is What I Mean,-,58,1,,,,
88,down,Korelon,Nessu,73,26,5,,,,
89,down,Sexmane,Mama,56,28,26,,,,
90,up,Post Malone,Circles,98,3,125,2,2019-10-06,2,2019-10-06
91,down,Nebi,YLöS/ALaS (feat. Cledos),72,1,11,,,,
92,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,8,30,16,2020-07-19,16,2020-07-19
93,up,Lil Baby,Freestyle,93,39,19,,,,
94,-,Juice WRLD,Legends,-,6,26,42,2019-12-15,42,2019-12-15
95,-,Post Malone,rockstar (feat. 21 Savage),-,15,135,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,60,9,,,,
97,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,33,27,,,,
98,-,Blacflaco & Mjay,Munkaa,-,2,29,,,,
99,-,21 Savage,ball w/o you,-,58,11,,,,
100,down,JVG,"Verkkareis (feat. Ege Zulu, Costi)",74,3,22,,,,
