Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo,Taulut (feat. Costi),1,1,4,,,,
2,up,Jami Faltin,Kertoimia Vastaan,2,1,5,,,,
3,up,Doja Cat,Paint The Town Red,4,2,9,,,,
4,down,DAVI,Lambo (feat. VJ),3,3,3,,,,
5,up,ibe,Blondina,6,1,19,,,,
6,down,Costi,Ennen Vanhaan,5,3,13,,,,
7,up,Käärijä,Cha Cha Cha,7,1,37,,,,
8,up,SHRTY,Pariisin kevät (feat. Joalin),10,2,22,,,,
9,down,VJ,Vastustaa,8,8,13,,,,
10,up,Käärijä & Tommy Cash,It's Crazy It's Party,17,10,3,,,,
11,down,Dave & Central Cee,Sprinter,9,2,18,,,,
12,down,Fabe,Bye Bye,11,10,5,,,,
13,up,Costi,Maailman Ympäri,13,2,31,,,,
14,up,Gettomasa,Silmät,19,9,204,,,,
15,up,Överi,Stadin puistot (feat. AHTI),15,11,20,,,,
16,up,Gettomasa,Jälkeekään,16,2,18,,,,
17,down,ibe,Less Is More,14,6,5,,,,
18,up,KERZA,Mist tuun (feat. VJ),21,7,7,,,,
19,down,Gunna,fukumean,18,13,15,,,,
20,up,T Swoop,Allstar (feat. ibe),20,6,11,,,,
21,up,Gettomasa,Meit Ei Oo,22,1,27,,,,
22,up,Fabe,Melodia,28,12,14,,,,
23,up,Gettomasa,Vastustamaton,25,1,48,,,,
24,up,Costi & Lauri Haav,Partyboy,24,4,22,,,,
25,up,ibe,Famous,29,4,40,,,,
26,down,Drake,Slime You Out (feat. SZA),12,12,3,,,,
27,down,Jami Faltin,Hummani Hei,23,15,5,,,,
28,down,Korelon & ibe,CITYBOY,27,3,22,,,,
29,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),26,3,15,,,,
30,-,Turisti,Kiireinen nainen (feat. ibe),-,1,1,,,,
31,up,Mjay,Sunkaa,86,31,2,,,,
32,up,Ax & Huligan,LACOSTE,32,28,5,,,,
33,up,VJ,Crocodile Teeth,35,11,30,,,,
34,down,Blacflaco & Korelon,Julkinen persoona,30,4,20,,,,
35,down,Cledos & ibe,Kauemmas,34,2,24,,,,
36,down,Ares & william,Liikkuu,33,15,8,,,,
37,up,Ahti & VilleGalle,Taiteilijaelämää,37,26,11,,,,
38,down,Gettomasa & Van Hegen,Shamppanjadieetillä,36,2,71,,,,
39,down,Blacflaco & Mjay,Paranoid,31,21,17,,,,
40,up,Sexmane,Mama,45,28,69,,,,
41,up,Gettomasa,Muijii stadis,43,18,179,,,,
42,up,Sexmane,Marco de BIH (feat. Ege Zulu),44,21,77,,,,
43,down,Korelon & SHRTY,FWB,38,6,6,,,,
44,down,Travis Scott,FE!N,41,6,10,,,,
45,up,Jore & Zpoppa,Bämä (feat. william),51,1,42,,,,
46,up,Juice WRLD,Robbery,98,9,91,33,2019-12-15,33,2019-12-15
47,down,Elastinen,Pimee (feat. BESS),39,30,5,,,,
48,down,Korelon & Cledos,Missi,46,8,13,,,,
49,up,Gettomasa,Lössi,55,26,78,,,,
50,up,Cheek,Timantit On Ikuisia,59,42,56,,,,
51,down,Jami Faltin,Muistan,42,13,5,,,,
52,down,Jami Faltin,PLAYA,50,5,33,,,,
53,up,Jami Faltin & Costi,STILL TRE,53,12,43,,,,
54,up,Eminem,Mockingbird,56,2,55,,,,
55,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),40,7,26,,,,
56,down,Korelon,Cancel (feat. Turisti),49,7,31,,,,
57,up,Ege Zulu,Melankolia,88,2,26,,,,
58,-,Trippie Redd,Left 4 Dead,-,26,1,,,,
59,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),58,9,102,,,,
60,-,VJ,MMM (feat. Fabe),-,11,1,,,,
61,up,Davy,EKONOMISTI,64,44,2,,,,
62,up,IBE,molemmat,62,7,94,,,,
63,up,Travis Scott,MY EYES,66,8,10,,,,
64,up,Costi & Sexmane,Meikä Matadori,65,5,58,,,,
65,up,Ege Zulu,Fantasiaa,80,23,59,,,,
66,down,KERZA,Legenda,47,8,15,,,,
67,down,JVG,Amatimies,54,1,75,,,,
68,down,Jami Faltin,Seppä,48,24,7,,,,
69,up,Doja Cat,Agora Hills,97,69,2,,,,
70,down,"Sexmane, Adi & ROBIN",IHMEPERHE (feat. Isaac Sene),52,11,7,,,,
71,down,Sexmane,40K,61,3,76,,,,
72,down,Kube,Clean,71,35,14,,,,
73,up,MD$,Nonstop (feat. Sexmane & B.Baby),77,8,72,,,,
74,-,zzeQs,Huanoa Musiikkia,-,74,1,,,,
75,-,zzeQs,Hyvä Peat,-,75,1,,,,
76,-,zzeQs,Itkettää,-,76,1,,,,
77,-,zzeQs,Tbd,-,77,1,,,,
78,-,zzeQs,Kauhistuttaa,-,78,1,,,,
79,-,zzeQs,Kaka,-,79,1,,,,
80,-,zzeQs,Soittamista,-,80,1,,,,
81,-,zzeQs,Uus Musiikki,-,81,1,,,,
82,-,zzeQs,Jotaki Musiikkia,-,82,1,,,,
83,-,zzeQs,Avrikan Sonk,-,83,1,,,,
84,-,zzeQs,Hyvää Musiikkia,-,84,1,,,,
85,-,zzeQs,Free Peat,-,85,1,,,,
86,-,zzeQs,Musiikki,-,86,1,,,,
87,down,Travis Scott,TELEKINESIS,63,24,10,,,,
88,down,Blacflaco,Mun vuoro safkaa,60,1,17,,,,
89,down,Lauri Haav,Onneton,83,17,36,,,,
90,-,zzeQs,Peat Peat,-,90,1,,,,
91,down,KERZA,Los Blancos,70,10,23,,,,
92,-,zzeQs,Joku,-,92,1,,,,
93,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),72,72,5,,,,
94,-,zzeQs,Pianoa,-,94,1,,,,
95,down,KERZA,Kädet ilmaan (feat. Cledos),91,4,32,,,,
96,-,zzeQs,Pianottelua,-,96,1,,,,
97,-,zzeQs,Musiikki Peat,-,97,1,,,,
98,down,VJ,Shh (feat. Turisti),67,25,10,,,,
99,down,KERZA,Gaala (feat. william),57,13,7,,,,
100,-,zzeQs,Hirvittävää Musiikkia,-,100,1,,,,
