Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jore & Zpoppa,Heikkouteni (feat. TUULI),1,1,4,,,,
2,up,Ahti,Kissa (feat. Averagekidluke),3,2,3,,,,
3,down,Blacflaco & Cledos,Vaan sä,2,1,6,,,,
4,up,Kanye West & Ty Dolla $ign,Carnival,4,2,7,,,,
5,up,VJ,Malaga (feat. KERZA),5,5,3,,,,
6,up,Ahti,Väärään aikaan (feat. HUGO),6,1,16,,,,
7,up,Hugo,Taulut (feat. Costi),7,1,29,,,,
8,up,Turisti,Kiireinen nainen (feat. ibe),8,1,26,,,,
9,up,ibe,Blondina,9,1,44,,,,
10,up,Käärijä,Cha Cha Cha,10,1,62,,,,
11,up,SHRTY,Pariisin kevät (feat. Joalin),11,2,47,,,,
12,up,Cledos,Jos mä oisin sä,16,1,17,,,,
13,down,21 Savage,redrum,12,10,11,,,,
14,up,Gettomasa,Exät,14,2,6,,,,
15,up,Averagekidluke,Rich Man (feat. Turisti),17,2,15,,,,
16,up,Lauri Haav & Gettomasa,Feimii,18,2,24,,,,
17,up,Gettomasa,Silmät,23,9,229,,,,
18,up,ibe,Bisnesmies,19,3,21,,,,
19,up,Travis Scott,FE!N,30,6,24,,,,
20,up,Hugo,Sun puolesta,22,4,12,,,,
21,up,KERZA,Mist tuun (feat. VJ),26,7,32,,,,
22,up,Lauri Haav,Onneton,24,17,60,,,,
23,up,ibe,Diipimpää,33,2,21,,,,
24,down,VJ,La Vida Loca,13,13,3,,,,
25,up,Costi,Maailman Ympäri,29,2,56,,,,
26,up,KERZA,First Day Out 2,34,6,13,,,,
27,up,Lauri Haav,Rakkauteen,36,7,22,,,,
28,down,Travis Scott,MY EYES,25,8,29,,,,
29,down,VJ,Perus Räppäri,15,15,3,,,,
30,down,VJ,Vastustaa,21,8,38,,,,
31,down,Sexmane,MANIA,28,1,11,,,,
32,up,Costi,Ennen Vanhaan,42,3,38,,,,
33,up,ibe,Famous,38,4,65,,,,
34,up,Gettomasa & Sexmane,Hautajaiset,40,1,12,,,,
35,up,DAVI,Silkkii (feat. Joalin),35,1,20,,,,
36,down,VJ,Valentino,20,20,3,,,,
37,up,Etta,Demoneista ystävii,44,5,21,,,,
38,up,Costi,Suutari,39,18,5,,,,
39,up,Jami Faltin,Kertoimia Vastaan,46,1,30,,,,
40,up,Jack Harlow,Lovin On Me,45,11,20,,,,
41,up,Sexmane,Marco de BIH (feat. Ege Zulu),47,21,102,,,,
42,up,Gettomasa,Vastustamaton,57,1,73,,,,
43,up,Sexmane,Mama,48,28,94,,,,
44,up,KERZA & william,Love Song,49,3,8,,,,
45,up,Lauri Haav,Onks Mitään Parempaa,54,3,22,,,,
46,-,Future & Metro Boomin,Like That,-,2,1,,,,
47,down,VJ,MMM (feat. Fabe),31,11,24,,,,
48,up,KERZA,Los Blancos,61,10,37,,,,
49,up,Jore & Zpoppa,Bämä (feat. william),79,1,64,,,,
50,up,Averagekidluke & ibe,Ghetto Love,59,2,24,,,,
51,down,VJ,Do This For Fun,32,27,7,,,,
52,-,Future & Metro Boomin,Type Shit,-,9,1,,,,
53,down,Jokrates,En Haluu Kuolla Helsinkiin,27,27,3,,,,
54,up,Costi,DNA,56,5,20,,,,
55,down,Jambo,elefantti huonees,53,16,8,,,,
56,up,ibe,Skyline,66,9,16,,,,
57,-,william,25,-,7,1,,,,
58,-,Future & Metro Boomin,Cinderella,-,12,1,,,,
59,up,KERZA,Kädet ilmaan (feat. Cledos),69,4,42,,,,
60,-,Future & Metro Boomin,We Don't Trust You,-,19,1,,,,
61,down,VJ,Crocodile Teeth,37,11,55,,,,
62,down,Cledos,Kysyinksmä? (feat. Turisti),52,4,9,,,,
63,up,Kanye West,Runaway (feat. Pusha T),73,43,18,,,,
64,up,Gettomasa,Lössi,78,26,103,,,,
65,down,Gettomasa,Muijii stadis,60,18,204,,,,
66,up,Gettomasa,Kapteeniupponalle,68,42,53,,,,
67,-,Future & Metro Boomin,Young Metro,-,16,1,,,,
68,down,Kanye West & Ty Dolla $ign,Fuk Sumn,63,5,7,,,,
69,-,Future & Metro Boomin,Ice Attack,-,32,1,,,,
70,-,Turisti,Yks Kaks,-,3,1,,,,
71,up,Kanye West,Homecoming (feat. Chris Martin),75,71,4,,,,
72,-,Future & Metro Boomin,Claustrophobic,-,50,1,,,,
73,down,Överi,Stadin puistot (feat. AHTI),58,11,45,,,,
74,-,Future & Metro Boomin,Slimed In,-,59,1,,,,
75,down,VJ,Mi Madre Mi Padre,41,41,5,,,,
76,up,Gettomasa,Räkis,82,30,74,,,,
77,-,Future & Metro Boomin,Runnin Outta Time,-,61,1,,,,
78,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,63,1,,,,
79,-,Costi,Gambiitti,-,26,1,,,,
80,down,Överi & NOTO,Kauniimpaa,55,30,5,,,,
81,-,Future & Metro Boomin,Fried (She a Vibe),-,67,1,,,,
82,down,Cheek,Timantit On Ikuisia,74,42,79,,,,
83,-,Future & Metro Boomin,Everyday Hustle,-,71,1,,,,
84,down,IBE,molemmat,64,7,117,,,,
85,-,Future & Metro Boomin,GTA,-,85,1,,,,
86,down,Gettomasa & Van Hegen,Shamppanjadieetillä,62,2,96,,,,
87,-,Krissemane,MISKEENS,-,37,2,,,,
88,-,Future & Metro Boomin,Ain't No Love,-,86,1,,,,
89,-,Future & Metro Boomin,Seen it All,-,89,1,,,,
90,-,Future & Metro Boomin,WTFYM,-,90,1,,,,
91,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),81,9,124,,,,
92,-,Turisti,Häivytään,-,92,1,,,,
93,-,Future & Metro Boomin,Where My Twin @ (Bonus),-,93,1,,,,
94,-,Yeat,Breathe,-,72,4,,,,
95,down,Kanye West & Ty Dolla $ign,Burn,65,10,6,,,,
96,down,Travis Scott,HIGHEST IN THE ROOM,92,2,119,35,2019-10-06,2,2019-10-13
97,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),88,12,30,,,,
98,-,KERZA,Mr. Beat The Case,-,16,10,,,,
99,down,IBE,sateenkaarenpää,85,15,24,,,,
100,down,Turisti & Elastinen,Tippa-T,80,1,73,,,,
