Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,40,,,,
2,up,Gettomasa,Veli mä vannon,2,2,3,,,,
3,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,19,80,2020-08-09,1,2020-08-16
4,down,24kGoldn,Mood (feat. iann dior),3,1,17,33,2020-08-23,1,2020-10-11
5,up,The Kid LAROI,WITHOUT YOU,24,1,3,32,2020-12-13,12,2021-02-28
6,up,CJ,Whoopty,15,2,10,51,2020-11-22,8,2021-01-24
7,down,Nublu & Mikael Gabriel,Universum,6,6,6,,,,
8,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,24,74,2020-07-05,5,2020-07-12
9,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),8,8,5,,,,
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,3,18,61,2020-08-23,8,2020-10-04
11,down,Megan Thee Stallion,TRACK 8,9,9,4,36,2020-11-29,36,2020-11-29
12,down,Pop Smoke,What You Know Bout Love,10,6,17,81,2020-07-12,14,2020-10-18
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,35,79,2020-04-19,1,2020-07-05
14,down,The Kid LAROI,SO DONE,13,11,8,61,2020-11-15,61,2020-11-15
15,down,Jack Harlow,Tyler Herro,14,9,8,51,2020-11-01,51,2020-11-01
16,up,Kube,100,17,5,31,,,,
17,down,IBE,molemmat,16,7,14,,,,
18,down,Le Fvbelos & Cavallini,Bussdown,11,10,4,,,,
19,up,Lil Baby,On Me,76,19,2,24,2020-12-13,24,2020-12-13
20,up,Pop Smoke,Dior,22,9,45,100,2020-02-23,46,2020-07-12
21,-,Uniikki & Tuuli,Ehjää,-,14,1,,,,
22,down,Pop Smoke,Mood Swings (feat. Lil Tjay),21,4,24,54,2020-07-12,6,2020-08-09
23,down,Drake,Laugh Now Cry Later (feat. Lil Durk),19,4,18,78,2020-08-16,3,2020-08-23
24,up,Gettomasa,Muijii stadis,39,18,51,,,,
25,up,Gettomasa,Silmät,34,9,58,,,,
26,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,27,4,23,,,,
27,up,Travis Scott,HIGHEST IN THE ROOM,28,2,58,35,2019-10-06,2,2019-10-13
28,down,william,Kopiokissa,20,4,15,,,,
29,up,Roddy Ricch,The Box,31,1,54,91,2019-12-08,2,2020-02-16
30,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,20,1,100,2020-12-20,100,2020-12-20
31,down,Juice WRLD,Lucid Dreams,26,1,57,7,2019-12-15,7,2019-12-15
32,up,Post Malone,Circles,51,3,58,2,2019-10-06,2,2019-10-06
33,down,Eminem,Godzilla (feat. Juice WRLD),32,1,48,84,2020-01-19,12,2020-01-26
34,up,Juice WRLD & benny blanco,Real Shit,49,34,2,87,2020-12-13,87,2020-12-13
35,up,Lil Baby,Errbody,58,35,2,78,2020-12-13,78,2020-12-13
36,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,4,1,48,2020-12-20,48,2020-12-20
37,down,Shrty,Kipua,18,11,7,,,,
38,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",72,32,6,,,,
39,down,Pop Smoke,Element,29,23,35,,,,
40,up,Gettomasa,Kaksovine,44,10,14,,,,
41,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,30,26,9,,,,
42,-,Kid Cudi,Tequila Shots,-,13,1,86,2020-12-13,45,2020-12-20
43,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),25,15,21,,,,
44,up,Juice WRLD,All Girls Are the Same,56,15,19,53,2019-12-15,53,2019-12-15
45,up,Kube,Japanese Drip (feat. Cledos),52,8,54,,,,
46,-,Kid Cudi,She Knows This,-,15,1,62,2020-12-20,62,2020-12-20
47,down,DJ Khaled,POPSTAR (feat. Drake),33,8,22,94,2020-07-19,8,2020-09-20
48,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,93,2,36,25,2019-10-13,16,2019-12-15
49,down,Juice WRLD,Robbery,37,9,43,33,2019-12-15,33,2019-12-15
50,-,Kid Cudi,Another Day,-,26,1,89,2020-12-20,89,2020-12-20
51,down,Cledos,KILO (feat. Gettomasa),23,2,21,,,,
52,-,Jack Harlow,Way Out (feat. Big Sean),-,23,1,,,,
53,-,Kid Cudi,Mr. Solo Dolo III,-,25,1,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),40,8,46,36,2020-02-16,36,2020-02-16
55,up,Central Cee,Loading,100,55,2,,,,
56,down,J. Cole,No Role Modelz,38,17,13,,,,
57,-,TheoFuego,Doon wörii (feat. Gettomasa),-,29,1,,,,
58,-,Kid Cudi,Dive,-,45,1,,,,
59,-,Kid Cudi,Beautiful Trip,-,59,1,,,,
60,down,Eminem,Without Me,42,7,25,,,,
61,-,Kid Cudi,Heaven on Earth,-,37,1,,,,
62,-,Kid Cudi,Damaged,-,41,1,,,,
63,-,Kid Cudi,Sad People,-,39,1,,,,
64,-,Gettomasa,Lössi,-,26,4,,,,
65,-,Kid Cudi,Lovin' Me (feat. Phoebe Bridgers),-,65,1,,,,
66,-,Kid Cudi,Elsie's Baby Boy (flashback),-,66,1,,,,
67,-,Kid Cudi,The Void,-,58,1,,,,
68,-,Kid Cudi & Trippie Redd,Rockstar Knights,-,49,1,,,,
69,up,Elastinen,Tip Tap (Vain elämää joulu),80,1,10,,,,
70,-,Kid Cudi,Sept. 16,-,54,1,,,,
71,down,Travis Scott,SICKO MODE,53,10,57,48,2020-04-26,9,2020-05-03
72,-,Jack Harlow,Face of My City (feat. Lil Baby),-,72,1,,,,
73,-,Kid Cudi,The Pale Moonlight,-,73,1,,,,
74,down,Travis Scott,goosebumps,54,11,55,89,2020-04-26,18,2020-05-03
75,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,17,50,26,2019-10-06,26,2019-10-06
76,down,Lil Peep & XXXTENTACION,Falling Down,73,54,13,,,,
77,-,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),-,12,38,,,,
78,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),35,3,24,17,2020-07-12,17,2020-07-12
79,down,Cavallini & Shrty & Gettomasa,16v,60,4,46,,,,
80,down,King Von,Took Her to the O,41,24,6,,,,
81,down,Mouhous,Onneks,46,46,5,,,,
82,-,Run-DMC,Christmas In Hollis,-,4,4,,,,
83,down,Eminem,'Till I Collapse (feat. Nate Dogg),68,18,15,,,,
84,-,TheoFuego,Mitä sul on (feat. SHRTY),-,84,1,,,,
85,down,XXXTENTACION,Jocelyn Flores,62,45,32,,,,
86,-,Gettomasa,Houkutukset,-,12,10,,,,
87,down,Gasellit,Disko,43,14,11,,,,
88,up,Särre,Bööna (feat. Jada Kingdom & VG+),91,86,3,,,,
89,-,TheoFuego,Mä lennän (feat. Kube & Pajafella),-,89,1,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,17,54,,,,
91,-,Kid Cudi,4 da Kidz,-,91,1,,,,
92,down,Lil Baby & 42 Dugg,We Paid,57,30,29,90,2020-05-10,19,2020-07-05
93,-,TheoFuego,Vainois vaineis,-,93,1,,,,
94,down,Lil Baby & Gunna,Drip Too Hard,48,27,37,,,,
95,down,Elastinen,Uusia Muistoi (feat. F),36,19,5,,,,
96,-,Pikku G,Solmussa (feat. BEHM),-,61,7,,,,
97,down,The Kid LAROI,ALWAYS DO,63,25,6,,,,
98,-,Juice WRLD,Legends,-,6,12,42,2019-12-15,42,2019-12-15
99,-,Kid Cudi,Lord I Know,-,99,1,,,,
100,-,Future,Life Is Good (feat. Drake),-,2,32,86,2020-01-12,6,2020-01-19
