Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jore & Zpoppa,Heikkouteni (feat. TUULI),1,1,8,,,,
2,up,Sexmane,Hulluus saa mut huutamaan,47,1,2,,,,
3,down,Ahti,Kissa (feat. Averagekidluke),2,2,7,,,,
4,down,Turisti,Yks Kaks,3,3,5,,,,
5,up,Ahti,Väärään aikaan (feat. HUGO),5,1,20,,,,
6,up,Blacflaco & Cledos,Vaan sä,6,1,10,,,,
7,down,Future & Metro Boomin,Like That,4,2,5,,,,
8,down,VJ,Malaga (feat. KERZA),7,5,7,,,,
9,down,Hugo,Taulut (feat. Costi),8,1,33,,,,
10,up,Blacflaco,Mun vuoro safkaa,14,1,24,,,,
11,down,Turisti,Kiireinen nainen (feat. ibe),10,1,30,,,,
12,up,Jami Faltin,Autiotalo (feat. HUGO),67,12,2,,,,
13,down,ibe,Blondina,9,1,48,,,,
14,up,Melo,Paperihaavoi,60,14,2,,,,
15,down,Gettomasa & Kube,Kauas Pois,12,9,4,,,,
16,down,Kanye West & Ty Dolla $ign,Carnival,11,2,11,,,,
17,down,SHRTY,Pariisin kevät (feat. Joalin),15,2,51,,,,
18,down,william,25,13,7,5,,,,
19,down,Käärijä,Cha Cha Cha,16,1,66,,,,
20,up,Costi,Ruletti,64,20,2,,,,
21,down,VJ,Perus Räppäri,17,15,7,,,,
22,down,Gettomasa,Silmät,18,9,233,,,,
23,up,Future & Metro Boomin,We Still Don't Trust You,71,23,2,,,,
24,down,Cledos,Jos mä oisin sä,19,1,21,,,,
25,down,Future & Metro Boomin,Type Shit,21,9,5,,,,
26,down,Lauri Haav & Gettomasa,Feimii,24,2,28,,,,
27,up,ibe,Diipimpää,28,2,25,,,,
28,down,ibe,Bisnesmies,20,3,25,,,,
29,down,Travis Scott,FE!N,25,6,28,,,,
30,down,Lauri Haav,Onneton,27,17,64,,,,
31,down,Costi,Maailman Ympäri,26,2,60,,,,
32,up,M//O,KUULUISAT TYTÖT,62,32,2,,,,
33,down,Averagekidluke,Rich Man (feat. Turisti),23,2,19,,,,
34,down,KERZA,Mist tuun (feat. VJ),31,7,36,,,,
35,down,ibe,Famous,30,4,69,,,,
36,down,william & Kube,Taskut täyn,22,22,3,,,,
37,down,Costi,Ennen Vanhaan,29,3,42,,,,
38,up,Sexmane,Mama,41,28,98,,,,
39,down,KERZA,First Day Out 2,35,6,17,,,,
40,down,21 Savage,redrum,33,10,15,,,,
41,down,Sexmane,Marco de BIH (feat. Ege Zulu),36,21,106,,,,
42,down,Gettomasa,Exät,34,2,10,,,,
43,down,Gettomasa & Kube,Skeittaa (feat. Justsesomali),32,14,4,,,,
44,down,Etta,Demoneista ystävii,38,5,25,,,,
45,up,Costi,DNA,49,5,24,,,,
46,down,Jami Faltin,Kertoimia Vastaan,43,1,34,,,,
47,up,VJ,Vastustaa,50,8,42,,,,
48,down,Gettomasa,Vastustamaton,42,1,77,,,,
49,down,Travis Scott,MY EYES,37,8,33,,,,
50,up,Gettomasa,Muijii stadis,53,18,208,,,,
51,up,KERZA,Los Blancos,52,10,41,,,,
52,down,Blacflaco & Mjay,Paranoid,48,21,26,,,,
53,up,DAVI,Silkkii (feat. Joalin),55,1,24,,,,
54,down,Krissemane,MISKEENS,45,37,6,,,,
55,-,Cledos,“Leipä”,-,10,1,,,,
56,down,Hugo,Sun puolesta,44,4,16,,,,
57,-,Turisti,Lähetään menee,-,1,1,,,,
58,up,Eminem,Mockingbird,82,2,80,,,,
59,up,Jore & Zpoppa,Bämä (feat. william),74,1,68,,,,
60,up,Cledos & BEHM,Life (Sun luo),94,2,86,,,,
61,down,Lauri Haav,Rakkauteen,39,7,26,,,,
62,up,Jack Harlow,Lovin On Me,73,11,24,,,,
63,down,KERZA & william,Love Song,51,3,12,,,,
64,down,IBE,sateenkaarenpää,54,15,28,,,,
65,up,Gettomasa & Sexmane,Hautajaiset,89,1,16,,,,
66,-,Nebi & LAVV,MITÄ MÄ TEEN,-,23,1,,,,
67,down,Lauri Haav,Onks Mitään Parempaa,56,3,26,,,,
68,down,Sexmane,MANIA,57,1,15,,,,
69,down,IBE,molemmat,65,7,121,,,,
70,down,Ege Zulu,Fantasiaa,59,23,68,,,,
71,down,Cheek,Timantit On Ikuisia,58,42,83,,,,
72,up,Costi,CV (feat. El Migu),76,15,37,,,,
73,-,DAVI,Skippaa (feat. VJ),-,43,1,,,,
74,-,Drake,Push Ups,-,20,1,,,,
75,-,Kube & william,Platinaa,-,52,1,,,,
76,down,Cledos & ibe,Kauemmas,70,2,41,,,,
77,-,Gettomasa,Lössi,-,26,106,,,,
78,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),79,9,128,,,,
79,down,Future & Metro Boomin,Drink N Dance,78,78,2,,,,
80,-,DAVI,Kauneinta,-,80,1,,,,
81,-,Pyrythekid,Ilman sua (feat. Joe L),-,81,1,,,,
82,-,Lay Bankz,Tell Ur Girlfriend,-,60,1,,,,
83,up,KERZA,Kädet ilmaan (feat. Cledos),96,4,46,,,,
84,down,Överi,Stadin puistot (feat. AHTI),63,11,49,,,,
85,down,Future & Metro Boomin,Out Of My Hands,81,81,2,,,,
86,-,DAVI,Ain,-,86,1,,,,
87,down,Gettomasa,Kapteeniupponalle,75,42,57,,,,
88,down,Costi,Ryhtiliike,85,72,7,,,,
89,-,Travis Scott,HIGHEST IN THE ROOM,-,2,120,35,2019-10-06,2,2019-10-13
90,up,Kanye West,Homecoming (feat. Chris Martin),90,71,8,,,,
91,-,DAVI,Sä ja mä (feat. SHRTY),-,91,1,,,,
92,down,Turisti & Elastinen,Tippa-T,77,1,77,,,,
93,down,Costi,Kangastus,83,13,54,,,,
94,-,Lauri Haav,Fotogeeninen,-,18,32,,,,
95,-,Turisti,Uudestaan,-,3,31,,,,
96,-,Gettomasa,Räkis,-,30,76,,,,
97,-,DAVI,Lambo (feat. VJ),-,3,28,,,,
98,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,2,99,,,,
99,down,Costi,Gambiitti,46,26,5,,,,
100,down,Future & Metro Boomin,Cinderella,61,12,5,,,,
