Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahti,Väärään aikaan (feat. HUGO),1,1,3,,,,
2,up,Averagekidluke,Rich Man (feat. Turisti),52,2,2,,,,
3,down,Cledos,Jos mä oisin sä,2,1,4,,,,
4,down,Hugo,Taulut (feat. Costi),3,1,16,,,,
5,up,Turisti,Kiireinen nainen (feat. ibe),5,1,13,,,,
6,down,DAVI,Silkkii (feat. Joalin),4,1,7,,,,
7,down,ibe,Blondina,6,1,31,,,,
8,down,Lauri Haav & Gettomasa,Feimii,7,2,11,,,,
9,down,ibe,Diipimpää,8,2,8,,,,
10,down,Käärijä,Cha Cha Cha,9,1,49,,,,
11,down,ibe,Bisnesmies,10,3,8,,,,
12,up,Jack Harlow,Lovin On Me,12,11,7,,,,
13,up,SHRTY,Pariisin kevät (feat. Joalin),15,2,34,,,,
14,down,Costi,Maailman Ympäri,13,2,43,,,,
15,down,Costi,DNA,11,5,7,,,,
16,up,Etta,Demoneista ystävii,16,5,8,,,,
17,down,Averagekidluke & ibe,Ghetto Love,14,2,11,,,,
18,up,Costi,Ennen Vanhaan,19,3,25,,,,
19,down,Gettomasa,Silmät,18,9,216,,,,
20,down,Jami Faltin,Kertoimia Vastaan,17,1,17,,,,
21,down,Lauri Haav,Rakkauteen,20,7,9,,,,
22,down,Lauri Haav,Onks Mitään Parempaa,21,3,9,,,,
23,down,ibe,Famous,22,4,52,,,,
24,up,Doja Cat,Paint The Town Red,25,2,21,,,,
25,down,VJ,Vastustaa,23,8,25,,,,
26,up,DAVI,Lambo (feat. VJ),26,3,15,,,,
27,up,Cledos,Kuka se on (feat. Isac Elliot),28,3,12,,,,
28,up,Lauri Haav,Hukas,30,6,9,,,,
29,up,Dave & Central Cee,Sprinter,37,2,30,,,,
30,down,Sexmane,HALLILLE,24,24,4,,,,
31,up,Gettomasa,Vastustamaton,38,1,60,,,,
32,up,Lauri Haav,Onneton,36,17,47,,,,
33,up,Gettomasa,Jälkeekään,40,2,30,,,,
34,down,Elastinen,Toiset samanlaiset (feat. Käärijä),32,32,3,,,,
35,down,KERZA,Mist tuun (feat. VJ),33,7,19,,,,
36,up,VJ,Crocodile Teeth,41,11,42,,,,
37,down,Costi & Lauri Haav,Partyboy,34,4,34,,,,
38,down,Cledos,Liian moni (feat. VJ),31,5,10,,,,
39,down,Sexmane,Mama,29,28,81,,,,
40,up,Sexmane,Marco de BIH (feat. Ege Zulu),42,21,89,,,,
41,up,Drake,IDGAF (feat. Yeat),49,5,12,,,,
42,up,Gettomasa,Meit Ei Oo,43,1,39,,,,
43,up,Travis Scott,MY EYES,57,8,16,,,,
44,up,Eminem,Mockingbird,46,2,65,,,,
45,down,ibe,Skyline,44,9,8,,,,
46,up,Gettomasa,Muijii stadis,48,18,191,,,,
47,up,Överi,Stadin puistot (feat. AHTI),47,11,32,,,,
48,up,C.Gambino,Automatic,50,7,11,,,,
49,up,Gettomasa & Van Hegen,Shamppanjadieetillä,54,2,83,,,,
50,down,VJ,MMM (feat. Fabe),39,11,13,,,,
51,down,Nicki Minaj,Needle (feat. Drake),35,35,3,,,,
52,up,Pyrythekid & Axel Kala,3 Toivomusta,55,24,12,,,,
53,up,Kanye West,Runaway (feat. Pusha T),58,43,5,,,,
54,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,54,7,,,,
55,down,Lauri Haav,Aino,53,4,30,,,,
56,up,Nicki Minaj,FTCU,78,56,3,,,,
57,up,ibe,Kävellään,65,10,8,,,,
58,down,Lauri Haav,Sydämii,51,3,26,,,,
59,-,YNW Melly,Murder on My Mind,-,43,29,,,,
60,down,Sexmane,40K,56,3,86,,,,
61,-,Juice WRLD,Robbery,-,9,94,33,2019-12-15,33,2019-12-15
62,-,Trippie Redd & Playboi Carti,Miss the Rage,-,7,25,22,2021-05-16,22,2021-05-16
63,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,20,11,100,2020-12-20,100,2020-12-20
64,up,Eminem,The Real Slim Shady,74,14,107,,,,
65,-,Lil Pano,Kova Pieno,-,65,1,,,,
66,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",45,45,12,,,,
67,up,Eminem,Godzilla (feat. Juice WRLD),71,1,96,84,2020-01-19,12,2020-01-26
68,up,Jore & Zpoppa,Bämä (feat. william),72,1,54,,,,
69,down,Sexmane,Comeback,27,11,4,,,,
70,down,IBE,molemmat,61,7,104,,,,
71,-,Lil Pano,Nopea Patteri,-,71,1,,,,
72,-,Lil Pano,Pahan Makuinen Sauce,-,72,1,,,,
73,down,Turisti & Elastinen,Tippa-T,63,1,61,,,,
74,-,Lil Pano,Koiran Lihasta,-,74,1,,,,
75,-,Lil Pano,Elää Fortune,-,75,1,,,,
76,-,Lil Pano,Omenan Kukka,-,76,1,,,,
77,down,Gettomasa,Lössi,60,26,90,,,,
78,down,Cledos & ibe,Kauemmas,59,2,36,,,,
79,down,koira,käpy,76,29,11,,,,
80,down,Lauri Haav,Fotogeeninen,62,18,20,,,,
81,-,Ax & Huligan,Älä pidä siit kii,-,24,1,,,,
82,-,"YNW Melly, Trippie Redd & YNW BSlime",The Mob (feat. YNW Bortlen),-,82,1,,,,
83,-,Lil Pano,Paha Maku,-,83,1,,,,
84,-,Lil Pano,Iloista Kastiketta,-,84,1,,,,
85,-,Lil Pano,Teini Space,-,85,1,,,,
86,-,Lil Pano,Imeliäs Kakku,-,86,1,,,,
87,up,Gettomasa,Räkis,89,30,61,,,,
88,-,Lil Pano,Tarvitaan Swamp,-,88,1,,,,
89,down,Costi & Sexmane,Meikä Matadori,84,5,64,,,,
90,-,Lil Pano,Joulupukkelin Ukkeli,-,90,1,,,,
91,down,Kanye West,Heartless,82,12,48,,,,
92,-,Lil Pano,Iloista Pianon Painelua,-,92,1,,,,
93,-,Lil Pano,Pienen Pojan Pokka,-,93,1,,,,
94,down,ibe,Mä En Voi Hävii,77,4,8,,,,
95,-,Trippie Redd,Left 4 Dead,-,26,4,,,,
96,-,Blacflaco & Korelon,Julkinen persoona,-,4,31,,,,
97,down,Korelon & ibe,CITYBOY,83,3,34,,,,
98,down,Costi,Kangastus,68,13,43,,,,
99,down,Costi,Annawa,69,11,38,,,,
100,down,Eminem,Without Me,75,7,167,,,,
