Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jami Faltin,Kertoimia Vastaan,1,1,3,,,,
2,up,Doja Cat,Paint The Town Red,3,2,7,,,,
3,up,Hugo,Taulut (feat. Costi),77,1,2,,,,
4,down,ibe,Blondina,2,1,17,,,,
5,down,Costi,Ennen Vanhaan,4,3,11,,,,
6,down,Käärijä,Cha Cha Cha,5,1,35,,,,
7,up,Dave & Central Cee,Sprinter,8,2,16,,,,
8,up,VJ,Vastustaa,9,8,11,,,,
9,down,SHRTY,Pariisin kevät (feat. Joalin),7,2,20,,,,
10,up,Fabe,Bye Bye,10,10,3,,,,
11,up,Costi,Maailman Ympäri,11,2,29,,,,
12,down,ibe,Less Is More,6,6,3,,,,
13,down,Gettomasa,Jälkeekään,12,2,16,,,,
14,up,T Swoop,Allstar (feat. ibe),14,6,9,,,,
15,up,Jami Faltin,Hummani Hei,15,15,3,,,,
16,up,Gettomasa,Silmät,23,9,202,,,,
17,down,Gunna,fukumean,16,13,13,,,,
18,up,Gettomasa,Meit Ei Oo,20,1,25,,,,
19,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),17,3,13,,,,
20,up,Blacflaco & Korelon,Julkinen persoona,21,4,18,,,,
21,up,Överi,Stadin puistot (feat. AHTI),26,11,18,,,,
22,up,ibe,Famous,22,4,38,,,,
23,down,KERZA,Mist tuun (feat. VJ),19,7,5,,,,
24,up,Korelon & ibe,CITYBOY,25,3,20,,,,
25,up,Fabe,Melodia,32,12,12,,,,
26,up,Gettomasa,Vastustamaton,27,1,46,,,,
27,up,Ares & william,Liikkuu,35,15,6,,,,
28,up,Ax & Huligan,LACOSTE,47,28,3,,,,
29,up,Costi & Lauri Haav,Partyboy,34,4,20,,,,
30,up,Elastinen,Pimee (feat. BESS),31,30,3,,,,
31,up,Blacflaco & Mjay,Paranoid,36,21,15,,,,
32,down,Jami Faltin,Muistan,13,13,3,,,,
33,down,Korelon & SHRTY,FWB,18,6,4,,,,
34,up,VJ,Crocodile Teeth,43,11,28,,,,
35,up,Gettomasa & Van Hegen,Shamppanjadieetillä,37,2,69,,,,
36,up,Ahti & VilleGalle,Taiteilijaelämää,44,26,9,,,,
37,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),29,7,24,,,,
38,up,Cledos & ibe,Kauemmas,38,2,22,,,,
39,down,Jami Faltin,Seppä,24,24,5,,,,
40,down,Travis Scott,FE!N,39,6,8,,,,
41,down,"Sexmane, Adi & ROBIN",IHMEPERHE (feat. Isaac Sene),33,11,5,,,,
42,down,Jami Faltin,PLAYA,30,5,31,,,,
43,up,Korelon & Cledos,Missi,45,8,11,,,,
44,down,Sexmane,Mama,40,28,67,,,,
45,up,Gettomasa,Muijii stadis,46,18,177,,,,
46,down,KERZA,Legenda,42,8,13,,,,
47,-,Käärijä,It's Crazy It's Party (feat. Tommy Cash),-,47,1,,,,
48,up,Korelon,Cancel (feat. Turisti),48,7,29,,,,
49,up,Sexmane,Marco de BIH (feat. Ege Zulu),53,21,75,,,,
50,up,JVG,Amatimies,57,1,73,,,,
51,up,Jami Faltin & Costi,STILL TRE,62,12,41,,,,
52,down,Travis Scott,MELTDOWN,49,4,8,,,,
53,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),52,9,100,,,,
54,down,KERZA,Gaala (feat. william),50,13,5,,,,
55,up,Cheek,Timantit On Ikuisia,63,43,54,,,,
56,up,MD$,Nonstop (feat. Sexmane & B.Baby),56,8,70,,,,
57,up,Kube,Clean,58,35,12,,,,
58,up,Jore & Zpoppa,Bämä (feat. william),69,1,40,,,,
59,up,Gettomasa,Lössi,61,26,76,,,,
60,-,DAVI,Lambo (feat. VJ),-,3,1,,,,
61,up,Blacflaco,Mun vuoro safkaa,66,4,15,,,,
62,up,Eminem,Mockingbird,68,2,53,,,,
63,up,Costi & Jami Faltin,Magaluf,70,4,39,,,,
64,down,Travis Scott,TELEKINESIS,51,24,8,,,,
65,down,Travis Scott,MY EYES,54,8,8,,,,
66,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),60,13,39,,,,
67,up,Gettomasa,Kapteeniupponalle,73,42,35,,,,
68,up,Costi & Sexmane,Meikä Matadori,76,5,56,,,,
69,down,Sexmane,40K,64,3,74,,,,
70,down,Travis Scott,I KNOW ?,55,15,8,,,,
71,up,KERZA,Los Blancos,71,10,21,,,,
72,up,Gettomasa,Räkis,78,30,51,,,,
73,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),79,72,3,,,,
74,up,Turisti & Elastinen,Tippa-T,89,1,51,,,,
75,down,IBE,molemmat,59,7,92,,,,
76,down,Nicki Minaj,Last Time I Saw You,28,28,3,,,,
77,-,VJ,Shh (feat. Turisti),-,25,8,,,,
78,up,Lauri Haav,Onneton,80,17,34,,,,
79,up,Krissemane,Starttaa,100,79,2,,,,
80,down,Jami Faltin,Tuurii,41,41,3,,,,
81,down,Lauri Haav,Fotogeeninen,67,18,10,,,,
82,-,Costi,Hole In One,-,25,40,,,,
83,up,KERZA,Kädet ilmaan (feat. Cledos),83,4,30,,,,
84,down,william,Ei vitus (feat. Korelon),75,1,34,,,,
85,up,Costi,Annawa,94,11,30,,,,
86,down,Blacflaco,LC (Still Money Making),81,11,21,,,,
87,down,Cledos & Jambo,kilsoi,84,1,31,,,,
88,-,Drake,Slime You Out (feat. SZA),-,12,1,,,,
89,down,Käärijä,Välikuolema,88,6,20,,,,
90,-,Ege Zulu,Fantasiaa,-,23,57,,,,
91,-,Cheek,Kuka Muu Muka,-,67,3,,,,
92,up,French Montana,Unforgettable (feat. Swae Lee),92,19,91,,,,
93,-,Costi,CV (feat. El Migu),-,15,22,,,,
94,-,Käärijä & Tommy Cash,It's Crazy It's Party,-,10,1,,,,
95,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],72,1,94,,,,
96,-,Jami Faltin,100,-,31,5,,,,
97,-,Costi,Kangastus,-,13,38,,,,
98,down,VJ,FREDO SANTANA,96,33,8,,,,
99,down,IBE,sateenkaarenpää,86,15,21,,,,
100,down,Sexmane,Dominointii (feat. Nebi),93,7,29,,,,
