Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pyhimys,v!@%#Mikko,1,1,2,,,,
2,up,Travis Scott,HIGHEST IN THE ROOM,2,2,2,35,2019-10-06,2,2019-10-13
3,up,Arizona Zervas,Roxanne,5,3,2,17,2019-11-10,13,2019-11-17
4,up,Post Malone,Circles,6,3,2,2,2019-10-06,2,2019-10-06
5,down,Kanye West,Follow God,3,3,2,96,2019-10-27,18,2019-11-10
6,down,Cledos & Bizi,TÄN KAA,4,4,2,,,,
7,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,7,2,2,25,2019-10-13,16,2019-12-15
8,up,Pyhimys,Muistuta Mua,8,2,2,,,,
9,up,Kube,Japanese Drip (feat. Cledos),9,8,2,,,,
10,up,VilleGalle,Kissavideoita (Vain elämää kausi 10),10,10,2,,,,
11,up,Lil Baby,Woah,74,10,2,65,2019-11-10,19,2019-11-24
12,down,Post Malone,Goodbyes (feat. Young Thug),11,11,2,10,2019-10-06,10,2019-10-06
13,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),16,13,2,,,,
14,up,Elastinen,Toiset kundit (Toiset mimmit) [Vain elämää kausi 10],15,14,2,,,,
15,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],12,12,2,28,2019-11-10,28,2019-11-10
16,up,Lil Tecca,Ransom,18,16,2,16,2019-10-06,16,2019-10-06
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,17,2,26,2019-10-06,26,2019-10-06
18,up,Elastinen,Morsian (Vain Elämää Kausi 10),21,18,2,,,,
19,up,Post Malone,Hollywood's Bleeding,23,19,2,100,2019-10-06,100,2019-10-06
20,up,Post Malone,Wow.,28,20,2,,,,
21,down,VilleGalle,Kelaa sitä (Vain elämää kausi 10),17,17,2,,,,
22,down,VilleGalle,Mä en pelkää (Vain elämää kausi 10),19,19,2,,,,
23,down,VilleGalle,Pikkuveli (Vain elämää kausi 10),22,22,2,,,,
24,up,Drake,Money In The Grave (feat. Rick Ross),33,24,2,45,2019-10-06,45,2019-10-06
25,down,Kanye West,Closed on Sunday,13,13,2,43,2019-11-03,43,2019-11-03
26,down,Elastinen,Totuutta ja tehtävää (Vain elämää kausi 10),25,25,2,,,,
27,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),37,12,2,,,,
28,up,Gettomasa,Silmät,35,9,2,,,,
29,up,MKDMSK & Pyhimys,Surullinen Klovni,44,17,2,,,,
30,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),31,30,2,69,2019-10-06,53,2019-12-29
31,up,Travis Scott,SICKO MODE,49,10,2,48,2020-04-26,9,2020-05-03
32,down,Kanye West,Selah,14,14,2,54,2019-11-03,54,2019-11-03
33,down,24kGoldn,Valentino,30,30,2,,,,
34,down,Elastinen,Keinutaan (Vain elämää kausi 10),24,24,2,,,,
35,down,Kanye West,On God,20,20,2,50,2019-11-03,50,2019-11-03
36,up,VilleGalle,Heartbreak Century (Vain elämää kausi 10),38,36,2,,,,
37,up,DaBaby,VIBEZ,56,9,2,59,2019-11-10,57,2020-01-19
38,down,Juno,Älä muuta mitään (feat. la haka),34,34,2,,,,
39,up,Young Thug,The London (feat. J. Cole & Travis Scott),42,30,2,,,,
40,up,NLE Choppa,Camelot,40,28,2,94,2019-11-10,94,2019-11-10
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,17,2,,,,
42,up,Post Malone,Enemies (feat. DaBaby),45,42,2,,,,
43,up,Lil Tjay,F.N,43,43,2,,,,
44,up,Post Malone,Die For Me (feat. Future & Halsey),46,44,2,,,,
45,up,Lil Mosey,Stuck in a Dream (feat. Gunna),66,45,2,69,2019-11-10,63,2019-11-17
46,-,Trevor Daniel,Falling,-,32,1,61,2019-11-24,14,2020-01-05
47,down,JVG,Rahan takii (Vain elämää kausi 10),41,41,2,,,,
48,up,Juice WRLD,Lucid Dreams,55,1,2,7,2019-12-15,7,2019-12-15
49,-,Pyhimys,Valo Pimeän,-,3,1,,,,
50,up,Tippa,Yks sun virheistä,81,21,2,,,,
51,down,Elastinen,Älä droppaa mun tunnelmaa (Vain elämää kausi 10),50,50,2,,,,
52,-,MKDMSK,Avasin Mun Silmät,-,12,1,,,,
53,down,YNW Melly,223's (feat. 9lokknine),52,16,2,98,2019-10-06,54,2019-11-10
54,down,Roope Salminen & Koirat,Vaikeaa,32,32,2,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),59,15,2,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,36,2,,,,
57,down,"Quality Control, Lil Baby & DaBaby",Baby,54,37,2,88,2019-11-10,78,2019-11-17
58,down,DaBaby,BOP,57,14,2,92,2019-10-06,32,2020-01-19
59,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",94,45,2,,,,
60,up,Young Thug,Hot (feat. Gunna),63,55,2,91,2019-11-10,86,2019-11-17
61,up,Mustard,Ballin’ (feat. Roddy Ricch),70,11,2,93,2019-11-10,19,2020-01-12
62,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),27,27,2,72,2019-11-03,72,2019-11-03
63,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),29,29,2,68,2019-11-03,68,2019-11-03
64,up,Gettomasa,Muijii stadis,71,18,2,,,,
65,up,Travis Scott,goosebumps,79,11,2,89,2020-04-26,18,2020-05-03
66,down,"Tyga, YG & Santana",MAMACITA,47,47,2,93,2019-11-03,93,2019-11-03
67,down,Y2K & bbno$,Lalala,58,49,2,11,2019-10-06,11,2019-10-06
68,down,Post Malone,Saint-Tropez,62,62,2,56,2019-10-06,56,2019-10-06
69,down,21 Savage,Immortal,36,36,2,49,2019-11-10,49,2019-11-10
70,down,Elastinen,Faija (Vain elämää kausi 10),53,53,2,,,,
71,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],60,41,2,,,,
72,up,Roddy Ricch,Start wit Me (feat. Gunna),76,24,2,91,2019-12-08,59,2019-12-29
73,up,Post Malone,On the Road (feat. Meek Mill & Lil Baby),73,73,2,,,,
74,up,Lil Baby & Gunna,Drip Too Hard,86,27,2,,,,
75,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,69,1,,,,
76,up,Lil Peep & XXXTENTACION,Falling Down,97,54,2,,,,
77,up,Drake,One Dance (feat. Wizkid & Kyla),78,25,2,,,,
78,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,40,1,55,2019-11-24,55,2019-11-24
79,down,Travis Scott,BUTTERFLY EFFECT,67,23,2,,,,
80,-,JVG,Sika (Vain elämää joulu),-,7,1,,,,
81,-,Elastinen,Tip Tap (Vain elämää joulu),-,1,1,,,,
82,down,Kanye West,God Is,39,39,2,92,2019-11-03,92,2019-11-03
83,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,44,1,,,,
84,down,Kanye West,Hands On (feat. Fred Hammond),51,51,2,,,,
85,down,Kanye West,Water (feat. Ant Clemons),48,48,2,96,2019-11-03,96,2019-11-03
86,down,Kanye West,Every Hour (feat. Sunday Service Choir),65,65,2,85,2019-11-03,85,2019-11-03
87,down,YoungBoy Never Broke Again,Make No Sense,75,51,2,63,2019-11-10,63,2019-11-10
88,down,Post Malone,Better Now,68,32,2,,,,
89,down,YoungBoy Never Broke Again,Hot Now,84,84,2,84,2019-11-10,84,2019-11-10
90,-,Polo G,Pop Out (feat. Lil Tjay),-,90,1,,,,
91,-,French Montana,Unforgettable (feat. Swae Lee),-,19,1,,,,
92,down,DaBaby,Suge,80,44,2,,,,
93,-,Travis Scott,STARGAZING,-,29,1,,,,
94,down,Kanye West,Jesus Is Lord,69,69,2,,,,
95,down,Ashnikko,STUPID (feat. Yung Baby Tate),77,77,2,,,,
96,-,MKDMSK,Fenix,-,88,1,,,,
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),88,40,2,,,,
98,-,JAY-Z & Kanye West,Ni**as in Paris,-,23,1,,,,
99,-,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",-,99,1,,,,
100,-,XXXTENTACION,Jocelyn Flores,-,45,1,,,,
