Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,10,32,2020-12-13,12,2021-02-28
2,up,CJ,Whoopty,3,2,17,51,2020-11-22,8,2021-01-24
3,down,william,Penelope (feat. Clever),2,1,47,,,,
4,up,Melo,e,8,4,3,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,1,24,33,2020-08-23,1,2020-10-11
6,up,Nublu & Mikael Gabriel,Universum,6,6,13,,,,
7,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,31,74,2020-07-05,5,2020-07-12
8,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,26,80,2020-08-09,1,2020-08-16
9,up,Saweetie,Best Friend (feat. Doja Cat),13,9,4,35,2021-01-17,35,2021-01-17
10,down,Gettomasa,Veli mä vannon,9,2,10,,,,
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,3,25,61,2020-08-23,8,2020-10-04
12,up,IBE,molemmat,14,7,21,,,,
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,42,79,2020-04-19,1,2020-07-05
14,down,The Kid LAROI,SO DONE,11,11,15,61,2020-11-15,61,2020-11-15
15,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),16,8,12,,,,
16,up,Masked Wolf,Astronaut In The Ocean,48,1,3,60,2021-02-07,6,2021-04-04
17,up,Pop Smoke,What You Know Bout Love,17,6,24,81,2020-07-12,14,2020-10-18
18,up,Kube,100,21,5,38,,,,
19,up,Axel Kala,Moni meist,25,19,7,,,,
20,up,Jack Harlow,Tyler Herro,20,9,15,51,2020-11-01,51,2020-11-01
21,down,Uniikki & Tuuli,Ehjää,19,14,8,,,,
22,up,Megan Thee Stallion,TRACK 8,22,9,11,36,2020-11-29,36,2020-11-29
23,up,SHRTY,Mood,23,14,6,,,,
24,down,Juice WRLD & Young Thug,Bad Boy,18,18,3,38,2021-01-24,38,2021-01-24
25,down,Melo,Moncler,15,15,3,,,,
26,up,Juice WRLD,Lucid Dreams,28,1,64,7,2019-12-15,7,2019-12-15
27,down,Pop Smoke,Dior,26,9,52,100,2020-02-23,46,2020-07-12
28,up,Gettomasa,Muijii stadis,39,18,57,,,,
29,up,Pop Smoke,Element,31,23,42,,,,
30,up,Travis Scott,HIGHEST IN THE ROOM,34,2,65,35,2019-10-06,2,2019-10-13
31,down,Pop Smoke,Mood Swings (feat. Lil Tjay),27,4,31,54,2020-07-12,6,2020-08-09
32,down,Lil Baby,On Me,29,19,9,24,2020-12-13,24,2020-12-13
33,up,Juice WRLD,All Girls Are the Same,36,15,26,53,2019-12-15,53,2019-12-15
34,up,Gettomasa,Silmät,42,9,65,,,,
35,up,Eminem,Gnat,40,10,7,53,2020-12-27,53,2020-12-27
36,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,24,4,8,48,2020-12-20,48,2020-12-20
37,down,Roddy Ricch,The Box,30,1,61,91,2019-12-08,2,2020-02-16
38,up,william,Kopiokissa,57,4,22,,,,
39,down,MORGENSHTERN,Cristal & МОЁТ,33,30,5,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,17,60,,,,
41,up,Post Malone,Circles,60,3,65,2,2019-10-06,2,2019-10-06
42,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),49,3,31,17,2020-07-12,17,2020-07-12
43,up,Eminem,Godzilla (feat. Juice WRLD),43,1,55,84,2020-01-19,12,2020-01-26
44,up,J. Cole,No Role Modelz,67,17,20,,,,
45,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,79,26,16,,,,
46,up,Lil Baby & Gunna,Drip Too Hard,54,27,42,,,,
47,up,Polo G,Martin & Gina,55,22,21,79,2020-05-24,79,2020-05-24
48,up,Travis Scott,SICKO MODE,53,10,62,48,2020-04-26,9,2020-05-03
49,up,Post Malone,rockstar (feat. 21 Savage),66,15,62,,,,
50,up,Eminem,Without Me,94,7,29,,,,
51,down,Drake,Laugh Now Cry Later (feat. Lil Durk),46,4,25,78,2020-08-16,3,2020-08-23
52,down,DJ Khaled,POPSTAR (feat. Drake),50,8,28,94,2020-07-19,8,2020-09-20
53,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),47,15,28,,,,
54,down,Juice WRLD,Robbery,52,9,50,33,2019-12-15,33,2019-12-15
55,down,Le Fvbelos,Baby Girl (feat. Cledos),37,36,5,,,,
56,up,Jack Harlow,Way Out (feat. Big Sean),56,23,7,,,,
57,up,Jesse Markin,Smokestack,69,45,2,,,,
58,down,Travis Scott,goosebumps,51,11,61,89,2020-04-26,18,2020-05-03
59,down,Polo G,21,45,38,30,93,2020-05-24,93,2020-05-24
60,down,Lil Durk & King Von,Still Trappin',41,29,6,90,2020-12-27,31,2021-01-03
61,-,Eminem,Lose Yourself (Soundtrack Version),-,8,47,36,2020-02-16,36,2020-02-16
62,-,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),-,62,1,,,,
63,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,25,1,61,2021-02-07,61,2021-02-07
64,down,Coolio,Gangsta's Paradise (feat. L.V.),59,16,15,,,,
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),62,18,19,,,,
66,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,28,,,,
67,up,French Montana,Unforgettable (feat. Swae Lee),76,19,23,,,,
68,-,Fredo,Money Talks (feat. Dave),-,68,1,,,,
69,up,Cavallini & Shrty & Gettomasa,16v,85,4,52,,,,
70,-,Pop Smoke,Invincible,-,43,18,,,,
71,down,Megan Thee Stallion,TRACK 3,38,38,7,100,2020-11-29,80,2020-12-27
72,up,XXXTENTACION,Jocelyn Flores,72,45,34,,,,
73,down,Polo G,Flex (feat. Juice WRLD),68,13,30,49,2020-05-24,49,2020-05-24
74,down,TheoFuego,Doon wörii (feat. Gettomasa),64,29,6,,,,
75,up,"Cardi B, Bad Bunny & J Balvin",I Like It,97,36,43,,,,
76,down,Juice WRLD & The Kid LAROI,Reminds Me of You,35,20,8,100,2020-12-20,100,2020-12-20
77,-,Post Malone,Better Now,-,32,39,,,,
78,up,Yung Gravy,oops!,81,59,3,,,,
79,down,View,Bottle N Meds,65,65,4,,,,
80,down,Wil,Tuhka tuulessa,70,70,2,,,,
81,down,Överi,Terälehtii,74,74,2,,,,
82,down,Stepa,Muhammad Ali,75,75,2,,,,
83,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,44,2,,,,
84,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),99,12,41,,,,
85,-,costee,Nuori Edelmann,-,23,1,,,,
86,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,32,4,29,,,,
87,-,Travis Scott & HVME,Goosebumps (Remix),-,21,1,82,2021-02-14,44,2021-04-11
88,-,Lil Mosey,Holy Water,-,88,1,,,,
89,up,Kube,Japanese Drip (feat. Cledos),93,8,60,,,,
90,down,DaBaby,Masterpiece,58,58,2,,,,
91,-,Rich The Kid,Laughin (feat. DaBaby),-,85,1,,,,
92,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),78,40,5,,,,
93,-,Juice WRLD,Wishing Well,-,16,13,13,2020-07-19,13,2020-07-19
94,-,Joosu J,Matador,-,94,1,,,,
95,up,Kendrick Lamar & SZA,All the Stars,100,66,2,,,,
96,-,Hussa,Haavoi,-,96,1,,,,
97,-,Kanye West,All of the Lights,-,29,4,,,,
98,-,Gettomasa,Lössi,-,26,6,,,,
99,down,50 Cent,In Da Club,61,11,12,,,,
100,down,Post Malone,Wow.,82,20,41,,,,
