Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,17,60,2021-02-07,6,2021-04-04
2,up,Polo G,RAPSTAR,2,1,5,86,2021-04-11,7,2021-04-18
3,up,Cledos & BEHM,Life (Sun luo),4,2,9,,,,
4,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,3,3,5,,,,
5,up,Cardi B,Up,5,3,14,4,2021-02-14,4,2021-02-14
6,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",51,1,2,84,2021-05-09,17,2021-05-16
7,down,YB026,Steppasin Partyy,6,2,9,,,,
8,up,william,Penelope (feat. Clever),9,1,61,,,,
9,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),7,7,4,50,2021-04-18,21,2021-04-25
10,down,william,Flyys,8,7,4,,,,
11,up,Saweetie,Best Friend (feat. Doja Cat),11,9,18,35,2021-01-17,35,2021-01-17
12,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),13,8,26,,,,
13,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),53,13,2,77,2021-05-02,35,2021-05-09
14,down,The Kid LAROI,WITHOUT YOU,10,1,24,32,2020-12-13,12,2021-02-28
15,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",46,9,2,62,2021-05-09,62,2021-05-09
16,down,Lil Tjay & 6LACK,Calling My Phone,12,1,13,70,2021-02-14,5,2021-02-21
17,down,24kGoldn,Mood (feat. iann dior),14,1,38,33,2020-08-23,1,2020-10-11
18,up,Russ Millions x Tion Wayne,Body,20,18,7,,,,
19,down,Drake,Wants and Needs (feat. Lil Baby),17,5,10,90,2021-03-07,3,2021-03-14
20,down,Le Fvbelos,Elokuu,16,8,7,,,,
21,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),15,7,13,,,,
22,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",54,22,2,87,2021-05-09,87,2021-05-09
23,down,Cardi B,WAP (feat. Megan Thee Stallion),18,1,40,80,2020-08-09,1,2020-08-16
24,up,IBE,molemmat,25,7,35,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,17,74,,,,
26,up,Eminem,Without Me,27,7,43,,,,
27,down,Melo,e,24,4,17,,,,
28,down,Drake,What’s Next,21,2,10,68,2021-03-07,4,2021-03-14
29,down,Polo G,Martin & Gina,28,22,35,79,2020-05-24,79,2020-05-24
30,down,Eminem,The Real Slim Shady,29,14,7,,,,
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,56,79,2020-04-19,1,2020-07-05
32,up,Coolio,Gangsta's Paradise (feat. L.V.),47,16,27,,,,
33,down,Gettomasa,Silmät,31,9,79,,,,
34,down,Eminem,'Till I Collapse (feat. Nate Dogg),33,18,32,,,,
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,3,45,74,2020-07-05,5,2020-07-12
36,up,DJ Khaled,POPSTAR (feat. Drake),68,8,35,94,2020-07-19,8,2020-09-20
37,down,Nublu & Mikael Gabriel,Universum,26,6,27,,,,
38,up,Polo G,Flex (feat. Juice WRLD),55,13,37,49,2020-05-24,49,2020-05-24
39,up,J. Cole,No Role Modelz,52,17,34,,,,
40,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,30,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,17,67,26,2019-10-06,26,2019-10-06
42,-,Davi,Exit,-,42,1,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),34,25,41,,,,
44,-,Trippie Redd & Playboi Carti,Miss the Rage,-,7,1,22,2021-05-16,22,2021-05-16
45,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),59,45,2,80,2021-05-09,80,2021-05-09
46,up,Travis Scott,goosebumps,85,11,74,89,2020-04-26,18,2020-05-03
47,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",60,47,2,39,2021-05-09,39,2021-05-09
48,down,"Young Stoner Life, Young Thug & Gunna",Ski,23,13,4,93,2021-04-18,38,2021-04-25
49,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,49,1,,,,
50,down,Central Cee,Commitment Issues,41,25,10,,,,
51,-,J. Cole,i n t e r l u d e,-,13,1,59,2021-05-09,20,2021-05-16
52,down,Kanye West,Stronger,42,34,30,,,,
53,up,Gasellit,Kuvittele meidät siellä,56,4,41,,,,
54,-,Little Simz,Venom,-,54,1,,,,
55,down,Kube,100,35,5,52,,,,
56,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,58,2,44,25,2019-10-13,16,2019-12-15
57,up,Pop Smoke,Dior,74,9,66,100,2020-02-23,46,2020-07-12
58,-,Lil Tecca,Never Left,-,30,1,,,,
59,up,Pyrythekid,Eilen,69,59,2,,,,
60,down,Juice WRLD,Lucid Dreams,40,1,78,7,2019-12-15,7,2019-12-15
61,up,Jack Harlow,Tyler Herro,64,9,28,51,2020-11-01,51,2020-11-01
62,down,Kymppilinja,Minä (feat. Mariska),43,22,8,,,,
63,-,Central Cee,Loading,-,55,8,,,,
64,-,Don Toliver,What You Need,-,64,1,,,,
65,up,Baby Keem & Travis Scott,durag activity,82,65,2,,,,
66,down,Travis Scott & HVME,Goosebumps (Remix),50,21,15,82,2021-02-14,44,2021-04-11
67,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),38,12,54,,,,
68,-,Eevil Stöö,En luota mun koiriin,-,68,1,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,73,2,78,35,2019-10-06,2,2019-10-13
70,up,JAY-Z & Kanye West,Ni**as in Paris,75,23,11,,,,
71,-,Post Malone,Better Now,-,32,49,,,,
72,-,StarBoi3,Dick (feat. Doja Cat),-,32,1,57,2021-05-16,57,2021-05-16
73,-,Eminem,Godzilla (feat. Juice WRLD),-,1,68,84,2020-01-19,12,2020-01-26
74,up,Gettomasa,Muijii stadis,81,18,70,,,,
75,up,Kube,Japanese Drip (feat. Cledos),88,8,68,,,,
76,-,Polo G,21,-,38,34,93,2020-05-24,93,2020-05-24
77,down,50 Cent,In Da Club,45,11,25,,,,
78,-,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),-,78,1,,,,
79,down,Axel Kala,Moni meist,78,19,17,,,,
80,up,Eminem,Lose Yourself (Soundtrack Version),92,8,60,36,2020-02-16,36,2020-02-16
81,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,44,10,,,,
82,up,Post Malone,rockstar (feat. 21 Savage),99,15,76,,,,
83,down,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),67,67,2,,,,
84,down,DJ Khaled,BIG PAPER (feat. Cardi B),61,61,2,,,,
85,up,DJ Khaled,GREECE (feat. Drake),95,9,18,24,2020-07-26,24,2020-07-26
86,up,French Montana,Unforgettable (feat. Swae Lee),96,19,37,,,,
87,down,Gasellit,Zen (feat. Onni Boi),49,5,13,,,,
88,down,Pop Smoke,Element,86,23,53,,,,
89,-,Melo,Uus Sydän,-,20,5,,,,
90,up,Flo Rida,Low (feat. T-Pain),91,57,2,,,,
91,down,Juice WRLD,Robbery,63,9,60,33,2019-12-15,33,2019-12-15
92,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,36,12,8,76,2021-03-28,59,2021-04-11
93,down,ニッキー・ミナージュ,Starships,71,40,18,,,,
94,down,Moneybagg Yo,Shottas (Lala),39,39,2,40,2021-05-02,40,2021-05-02
95,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),48,23,13,73,2021-01-10,32,2021-02-28
96,-,Flo Rida,Wild Ones (feat. Sia),-,67,10,,,,
97,down,CJ,Whoopty,79,2,31,51,2020-11-22,8,2021-01-24
98,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,49,1,,,,
99,down,william,Kopiokissa,87,4,33,,,,
100,down,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",77,77,2,,,,
