Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,24,60,2021-02-07,6,2021-04-04
2,up,Cledos & BEHM,Life (Sun luo),4,2,16,,,,
3,down,Sexmane,Fiilis (feat. Le Fvbelos & YB026),2,2,3,,,,
4,down,Polo G,RAPSTAR,3,1,12,86,2021-04-11,7,2021-04-18
5,up,SHRTY,System (feat. william & Le Fvbelos),29,5,2,,,,
6,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",5,1,9,84,2021-05-09,17,2021-05-16
7,up,william,Penelope (feat. Clever),13,1,68,,,,
8,up,Roddy Ricch,Late At Night,8,5,4,,,,
9,down,Migos,Having Our Way (feat. Drake),6,6,3,,,,
10,up,SHRTY,Million Dolla Smile (feat. Pyrythekid & MD$),46,10,2,,,,
11,up,SHRTY,Bestie,40,11,2,,,,
12,down,Drake,Wants and Needs (feat. Lil Baby),11,5,17,90,2021-03-07,3,2021-03-14
13,down,Ege Zulu & Gettomasa,Valmiina futaa,10,10,3,,,,
14,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,9,3,12,,,,
15,up,SHRTY,PSA,44,15,2,,,,
16,down,Cardi B,Up,7,3,21,4,2021-02-14,4,2021-02-14
17,down,Megan Thee Stallion,Thot Shit,16,7,3,,,,
18,down,Saweetie,Best Friend (feat. Doja Cat),12,9,25,35,2021-01-17,35,2021-01-17
19,up,Post Malone,Circles,21,3,80,2,2019-10-06,2,2019-10-06
20,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),22,7,20,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,17,81,,,,
22,up,"Tyler, The Creator",LUMBERJACK,39,15,2,,,,
23,up,SHRTY,Designer (feat. Cledos),42,23,2,,,,
24,up,SHRTY,Valheet,43,24,2,,,,
25,down,Cardi B,WAP (feat. Megan Thee Stallion),15,1,47,80,2020-08-09,1,2020-08-16
26,up,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),87,15,8,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),86,19,44,,,,
28,up,SHRTY,Yeah 4X (feat. william),49,28,2,,,,
29,down,william,Flyys,27,7,11,,,,
30,-,Gasellit,Kuvittele meidät siellä,-,4,44,,,,
31,down,24kGoldn,Mood (feat. iann dior),26,1,45,33,2020-08-23,1,2020-10-11
32,-,A36,Samma gamla vanliga,-,1,1,,,,
33,up,BRANYA & MACAN,Пополам,66,33,2,,,,
34,down,Lil Baby & Lil Durk,Hats Off,20,7,4,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),28,16,34,,,,
36,up,Gettomasa,Silmät,58,9,86,,,,
37,down,J. Cole,m y . l i f e,23,4,7,86,2021-05-16,86,2021-05-16
38,-,Ares,Eihä? (feat. LEWIZKI),-,38,1,,,,
39,down,Pyhimys,Hyvät hautajaiset (feat. Eino Grön),24,7,7,,,,
40,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,3,39,61,2020-08-23,8,2020-10-04
41,-,"Tyler, The Creator",WUSYANAME,-,3,1,,,,
42,-,Teflon Brothers,Juhannussimaa (feat. Kalevauva.fi),-,42,2,,,,
43,up,Travis Scott & HVME,Goosebumps (Remix),70,21,22,82,2021-02-14,44,2021-04-11
44,down,Post Malone,Wow.,25,20,48,,,,
45,up,"Sebastian Noto, NCO & IBE",itsekäs,61,45,3,,,,
46,-,"Tyler, The Creator",CORSO,-,9,1,,,,
47,up,Shrty,Kipua,69,11,9,,,,
48,-,"Tyler, The Creator",JUGGERNAUT,-,12,1,,,,
49,-,"Tyler, The Creator",LEMONHEAD,-,7,1,,,,
50,-,"Tyler, The Creator",SIR BAUDELAIRE,-,13,1,,,,
51,down,ArrDee,Oliver Twist,32,24,3,,,,
52,down,IBE,molemmat,47,7,42,,,,
53,down,Джарахов & Markul,Я в моменте,45,25,4,,,,
54,-,"Tyler, The Creator",HOT WIND BLOWS,-,14,1,,,,
55,-,Madboiali & Blacflaco,En mä tiiä,-,16,1,,,,
56,-,"Tyler, The Creator",MASSA,-,26,1,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),90,15,82,,,,
58,-,Kymppilinja,Minä (feat. Mariska),-,22,14,,,,
59,-,"Tyler, The Creator",RUNITUP,-,24,1,,,,
60,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,50,3,,,,
61,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,22,1,,,,
62,down,Polo G,Martin & Gina,53,22,42,79,2020-05-24,79,2020-05-24
63,down,YB026,Steppasin Partyy,37,2,16,,,,
64,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),54,8,33,,,,
65,-,"Tyler, The Creator",MANIFESTO,-,28,1,,,,
66,up,The Kid LAROI,WITHOUT YOU,79,1,31,32,2020-12-13,12,2021-02-28
67,-,"Tyler, The Creator",WILSHIRE,-,50,1,,,,
68,-,"Tyler, The Creator",RISE!,-,42,1,,,,
69,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,59,1,,,,
70,-,Teflon Brothers,Harmaa Rinne,-,53,11,,,,
71,-,"Tyler, The Creator",MOMMA TALK,-,58,1,,,,
72,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,21,5,,,,
73,down,MD$,UUS BAE (feat. Kube & Bizi),18,11,6,,,,
74,-,"Tyler, The Creator",BLESSED,-,62,1,,,,
75,-,"Tyler, The Creator",SAFARI,-,56,1,,,,
76,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,13,7,77,2021-05-02,35,2021-05-09
77,down,J. Cole,p r i d e . i s . t h e . d e v i l,51,6,7,,,,
78,-,"Gettomasa, Lauri Haav & Shrty",Flanellei,-,4,36,,,,
79,down,The Living Tombstone,My Ordinary Life,34,31,9,,,,
80,down,Drake,One Dance (feat. Wizkid & Kyla),57,25,48,,,,
81,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),85,12,61,,,,
82,-,50 Cent,In Da Club,-,11,30,,,,
83,down,Gettomasa,Muijii stadis,64,18,74,,,,
84,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,1,63,79,2020-04-19,1,2020-07-05
85,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,50,74,2020-07-05,5,2020-07-12
86,down,Eminem,Without Me,31,7,50,,,,
87,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,13,42,64,2019-12-01,52,2020-01-12
88,down,Mouhous,Karma,82,82,2,,,,
89,down,SHRTY,Ei uusii frendei,76,22,6,,,,
90,down,Mariska,Terveisin Doris,75,22,2,,,,
91,-,J. Cole,a m a r i,-,7,6,,,,
92,down,Kube,Tän takii,55,32,4,,,,
93,-,Jack Harlow,Tyler Herro,-,9,33,51,2020-11-01,51,2020-11-01
94,-,Gasellit,Imus,-,52,2,,,,
95,down,Migos,Straightenin,30,30,6,,,,
96,down,Pop Smoke,Dior,94,9,73,100,2020-02-23,46,2020-07-12
97,-,OutKast,Ms. Jackson,-,33,13,,,,
98,-,J. Cole,No Role Modelz,-,17,40,,,,
99,up,Kube,100,99,5,58,,,,
100,down,Polo G,No Return (feat. The Kid LAROI & Lil Durk),14,14,3,,,,
